Sub_ID,ORG_ID,ORG_Nom,ORG_Type,Ben_Type,Ben_Nom,Ben_mun,Sub_Date,Sub_Type,Sub_Description,Copie_0,Premier_Marche,Format,Categorie_Production,Langue_VO,Emission_Enfant,Pays_ou_prov_coproduction,Nbre_Épisodes,Duree_Minutage,Nbre_Épisodes_et_durée,Majoritaire,Copro_Oui_Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Attraction Images Productions XI inc.","Montréal",2020-06-01,Crédit d’impôt,"Chefs, Les - L'impact",2020-03-20,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,45,(1 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"File d'attente ComediHa! inc.","Québec",2020-05-07,Crédit d’impôt,"File d'attente - cycle II",2020-01-31,"Télévision","Série ","Fiction"," Français",FAUX," ",13,30,(13 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Studios DATSIT NEUF inc.","Montréal",2020-04-23,Crédit d’impôt,"Encore plus génial! - cycle X",2020-03-16,"Télévision","Série ","Magazine  "," Français",FAUX," ",25,27,(25 x 27),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Jab Productions inc.","Montréal",2020-05-04,Crédit d’impôt,"Amour à la plage, L' - la suite",2020-11-27,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,52,(1 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"7926766 Canada inc.","Montréal",2020-04-27,Crédit d’impôt,"Massi en mission - cycle III",2020-07-31,"Télévision","Série ","Documentaire"," Français",FAUX," ",60,3,(60 x 3),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Pixcom inc.","Montréal",2020-04-20,Crédit d’impôt,"Preuve, La (titre antérieur: L'empire du mal / Motards)",2020-08-17,"Diffusion en ligne","Minisérie ","Documentaire"," Français",FAUX," ",6,45,(6 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Production Clash III inc.","Saint-Sauveur",2020-05-20,Crédit d’impôt,"Clash - cycle III",2020-08-26,"Télévision","Série ","Fiction"," Français",FAUX," ",20,22,(20 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9321-3023 Québec inc.","Montréal",2020-04-27,Crédit d’impôt,"Splash",2022-03-22,"Télévision","Série ","Documentaire"," Français",FAUX," ",10,30,(10 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Zone3 - A Media II inc.","Montréal",2020-10-08,Crédit d’impôt,"Deuxième chance - cycle IV",2021-01-30,"Télévision","Série ","Documentaire"," Français",FAUX," ",12,48,(12 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Saalgo Fe inc.","Montréal",2020-08-10,Crédit d’impôt,"French Exit",2020-07-20,"Salles","Long Métrage","Fiction"," Anglais",FAUX," Ontario , Irlande",1,111,(1 x 111),Oui,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Attraction Images Productions XV inc.","Montréal",2020-05-20,Crédit d’impôt,"Vie après la DPJ, La",2020-09-30,"Télévision","Série ","Documentaire"," Français",FAUX," ",8,22,(8 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Attraction Images Productions XV inc.","Montréal",2020-06-04,Crédit d’impôt,"Rire sans tabous - cycle II",2020-12-04,"Télévision","Minisérie ","Documentaire"," Français",FAUX," ",6,45,(6 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"11350234 Canada inc.","Westmount",2020-06-01,Crédit d’impôt,"Cassandra Prophecy, The",2021-06-01,"Télévision","Émission Unique","Documentaire"," Anglais",FAUX," Israël",1,75,(1 x 75),Oui,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Média Qube Télé inc.","Montréal",2020-05-15,Crédit d’impôt,"Vrai nouveau monde, Le (titre antérieur: Gens du pays)",2019-12-23,"Télévision","Minisérie ","Documentaire"," Français",FAUX," ",4,60,(4 x 60),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"4412826 Canada inc.","Gatineau",2020-05-15,Crédit d’impôt,"Non réclamé",2020-11-30,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,45,(1 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Blimp Télé inc.","Boucherville",2020-04-22,Crédit d’impôt,"Une goutte de trop",2020-08-21,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,43,(1 x 43),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Téléfiction Productions inc.","Montréal",2020-04-22,Crédit d’impôt,"Marika - cycle IV",2020-12-18,"Diffusion en ligne","Série ","Fiction"," Français",FAUX," ",10,9,(10 x 9),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"11746693 Canada inc.","Gaspé",2020-05-21,Crédit d’impôt,"Phoque gris, Le",2021-04-01,"Salles","Long Métrage","Documentaire"," Français",FAUX," ",1,75,(1 x 75),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Gaspa Vidéo VI inc.","Carleton-sur-Mer",2020-04-24,Crédit d’impôt,"Vivre de la mer - cycle III",2021-02-19,"Télévision","Série ","Documentaire"," Français",FAUX," ",16,30,(16 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Attraction Images Productions XV inc.","Montréal",2020-06-23,Crédit d’impôt,"Cuvée comique",2020-10-30,"Télévision","Série ","Variétés-Talk-Show  "," Français",FAUX," ",10,22,(10 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Films Babel 01 inc.","Montréal",2020-05-15,Crédit d’impôt,"Écrivain public - cycle III",2020-03-06,"Diffusion en ligne","Minisérie ","Fiction"," Français",FAUX," ",5,30,(5 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Florence Productions inc.","Montréal",2020-05-04,Crédit d’impôt,"Raven's Quest - cycle III",2021-01-29,"Télévision","Série ","Fiction"," Anglais",FAUX," ",17,7,(17 x 7),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Leona inc.","Montréal",2020-04-15,Crédit d’impôt,"One of the Boys",2020-09-30,"Salles","Court Métrage  ","Fiction"," Français",FAUX," ",1,20,(1 x 20),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Images Pro-Motion inc.","Piedmont",2020-07-07,Crédit d’impôt,"Plaisir de skier - cycle XVII",2021-02-15,"Télévision","Série ","Magazine  "," Français",FAUX," ",12,28,(12 x 28),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"PVP Doc VIII inc.","Matane",2020-05-22,Crédit d’impôt,"Longue remontée, La",2020-04-30,"Télévision","Minisérie ","Documentaire"," Français",FAUX," ",6,48,(6 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Production Taïga inc.","Saint-Hippolyte",2020-06-23,Crédit d’impôt,"Expédition faune - cycle XVI (2019-2020)",2020-02-01,"Télévision","Série ","Magazine  "," Français",FAUX," ",20,22,(20 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions KOTV VI inc.","Montréal",2020-04-20,Crédit d’impôt,"MK Ultra: La fin du silence",2020-07-03,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,46,(1 x 46),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions KOTV VII inc.","Montréal",2020-07-07,Crédit d’impôt,"Plan B - cycle III",2020-09-24,"Télévision","Minisérie ","Fiction"," Français",FAUX," ",6,43,(6 x 43),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions KOTV IV inc.","Montréal",2020-05-04,Crédit d’impôt,"Fille de tueur? (titre antérieur: Mon père, tueur d'enfant?)",2020-08-16,"Télévision","Minisérie ","Documentaire"," Français",FAUX," ",4,43,(4 x 43),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions KOTV IV inc.","Montréal",2020-05-07,Crédit d’impôt,"Oeil du cyclone, L'",2020-10-02,"Télévision","Série ","Fiction"," Français",FAUX," ",13,22,(13 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9107-6869 Québec inc.","Québec",2020-06-08,Crédit d’impôt,"Mon père de la Révolution tranquille (titre antérieur: Le chaînon manquant de notre histoire)",2020-10-15,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,57,(1 x 57),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9401-1095 Québec inc.","Québec",2020-07-02,Crédit d’impôt,"Ce que le monde porte en soi",2022-10-31,"Salles","Long Métrage","Documentaire"," Français",FAUX," ",1,90,(1 x 90),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Toast Média inc.","Montréal",2020-06-12,Crédit d’impôt,"Country de Drummond, les histoires du Cowboy en running, Le (titre antérieur: Une autre chambre d'hôtel)",2020-03-31,"Télévision","Série ","Documentaire"," Français",FAUX," ",7,26,(7 x 26),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"11304364 Canada inc.","Westmount",2020-08-20,Crédit d’impôt,"Antisémitisme",2020-12-31,"Salles","Long Métrage","Documentaire"," Français",FAUX," France , Israël",1,120,(1 x 120),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"10923117 Canada inc.","Longueuil",2020-05-20,Crédit d’impôt,"Top Dogs: Homicides",2020-04-03,"Diffusion en ligne","Série ","Fiction"," Français",FAUX," ",8,7,(8 x 7),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Colonelle Films inc.","Montréal",2020-06-26,Crédit d’impôt,"Null",2020-02-12,"Salles","Court Métrage  ","Fiction"," Français",FAUX," ",1,10,(1 x 10),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions St Laurent inc.","Québec",2020-08-10,Crédit d’impôt,"Sons d'Ottawa",2019-10-20,"Télévision","Série ","Documentaire"," Français",FAUX," ",8,22,(8 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions GFP (III) inc.","Montréal",2020-06-15,Crédit d’impôt,"Je t'aime",2021-02-26,"Diffusion en ligne","Série ","Fiction"," Français",FAUX," ",10,8,(10 x 8),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"422 Productions (2019) inc.","Montréal",2020-05-21,Crédit d’impôt,"422, Le",2019-12-23,"Télévision","Série ","Fiction"," Français",FAUX," ",13,30,(13 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"422 Productions (2019) inc.","Montréal",2020-05-20,Crédit d’impôt,"Où est Lucie",2019-09-20,"Diffusion en ligne","Minisérie ","Fiction"," Français",FAUX," ",4,7,(4 x 7),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9167-7286 Québec inc.","Montréal",2020-08-21,Crédit d’impôt,"4x4",2020-10-30,"Salles","Long Métrage","Documentaire"," Français",FAUX," ",1,82,(1 x 82),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Compagnie fille inc.","Montréal",2020-08-13,Crédit d’impôt,"Neige",2020-05-25,"Salles","Court Métrage  ","Fiction"," Français",FAUX," ",1,12,(1 x 12),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Films Babel 01 inc.","Montréal",2020-07-02,Crédit d’impôt,"Je voudrais qu'on m'efface",2020-09-23,"Diffusion en ligne","Série ","Fiction"," Français",FAUX," ",8,15,(8 x 15),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"ComediHa! Télévision inc.","Québec",2020-06-26,Crédit d’impôt,"One Mini Show - Cycle I",2019-11-08,"Télévision","Minisérie ","Variétés  "," Français",FAUX," ",6,30,(6 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"ComediHa! Télévision inc.","Québec",2020-06-04,Crédit d’impôt,"En attendant le beau temps des Denis Drolet (captation)",2020-02-28,"Télévision","Minisérie ","Variétés-Captation  "," Français",FAUX," ",2,44,(2 x 44),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Galas ComediHa! inc.","Québec",2020-06-08,Crédit d’impôt,"Galas ComediHa! 2020",2020-12-11,"Télévision","Minisérie ","Variétés-Captation  "," Français",FAUX," ",12,45,(12 x 45)  (1 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9339-1969 Québec inc.","Longueuil",2020-08-10,Crédit d’impôt,"Denis Côté: Courir vers le danger (titre antérieur: Agent Denis Côté)",2020-10-15,"Télévision","Minisérie ","Documentaire"," Français",FAUX," ",6,48,(6 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Timely inc.","Montréal",2020-11-03,Crédit d’impôt,"Contre le temps",2020-11-30,"Télévision","Série ","Documentaire"," Français",FAUX," France",8,60,(8 x 60),Oui,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9393-2663 Québec inc.","Montréal",2020-12-09,Crédit d’impôt,"Windy Gun",2021-08-31,"Diffusion en ligne","Émission Unique","Fiction"," Français",FAUX," ",1,100,(1 x 100),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Océan Productions inc.","Saint-Lambert",2020-08-25,Crédit d’impôt,"Aventure au Max - cycle II",2020-03-11,"Télévision","Série ","Magazine  "," Français",FAUX," ",12,29,(12 x 29),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9339-1969 Québec inc.","Longueuil",2020-08-11,Crédit d’impôt,"39-45, en sol canadien (titre antérieur: Deuxième guerre, sur nos terres)",2021-05-15,"Télévision","Série ","Documentaire"," Français",FAUX," ",13,52,(13 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Bazzo Bazzo inc.","Montréal",2020-10-01,Crédit d’impôt,"Y'a du monde à messe - cycle IV",2020-12-09,"Télévision","Série ","Magazine  "," Français",FAUX," ",23,66,(23 x 66),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Informaction II inc.","Montréal",2020-06-04,Crédit d’impôt,"Fuir",2020-09-30,"Salles","Long Métrage","Documentaire"," Français",FAUX," ",1,90,(1 x 90),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Avanti Ciné Vidéo inc.","Montréal",2020-08-04,Crédit d’impôt,"Pierre Hébert - Le goût du risque",2020-08-10,"Télévision","Minisérie ","Variétés-Captation  "," Français",FAUX," ",2,45,(2 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Avanti Ciné Vidéo inc.","Montréal",2020-06-10,Crédit d’impôt,"Dominic et Martin - Juste",2020-08-10,"Télévision","Émission Unique","Variétés-Captation  "," Français",FAUX," ",1,45,(1 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Avanti Ciné Vidéo inc.","Montréal",2020-06-04,Crédit d’impôt,"Dors avec moi (titre antérieur: Dormir avec Mathilde)",2020-12-01,"Diffusion en ligne","Série ","Fiction"," Français",FAUX," ",8,10,(8 x 10),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Avanti Ciné Vidéo inc.","Montréal",2020-06-08,Crédit d’impôt,"De garde 24/7 - cycle VI",2020-11-06,"Télévision","Série ","Documentaire"," Français",FAUX," ",10,46,(10 x 46),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"4412826 Canada inc.","Gatineau",2020-08-25,Crédit d’impôt,"Team Indigenous",2022-02-20,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,90,(1 x 90),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Plénière inc.","Montréal",2020-07-07,Crédit d’impôt,"Voleurs de vie, Les (titre antérieur: Vol d'identité)",2020-09-25,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,52,(1 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Pionniers Productions inc.","Saint-Anicet",2020-06-12,Crédit d’impôt,"Maria Chapdelaine",2020-12-18,"Salles","Long Métrage","Fiction"," Français",FAUX," ",1,110,(1 x 110),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"7854528 Canada inc.","Montréal",2020-05-22,Crédit d’impôt,"École à la maison, L'",2020-06-04,"Télévision","Série ","Magazine  "," Français",FAUX," ",40,30,(40 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"7854528 Canada inc.","Montréal",2020-05-22,Crédit d’impôt,"Suppléants, Les",2020-06-04,"Télévision","Série ","Magazine  "," Français",FAUX," ",40,30,(40 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Echo Media Productions 3 inc.","Montréal",2020-08-06,Crédit d’impôt,"On parle de santé mentale - cycle III (titre antérieur: On parle de sexe - cycle II)",2020-12-15,"Diffusion en ligne","Série ","Documentaire"," Français",FAUX," ",35,6,(35 x 6),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Trinôme II inc.","Montréal",2020-12-16,Crédit d’impôt,"Mais pourquoi? - cycle II",2021-08-23,"Télévision","Minisérie ","Documentaire"," Français",FAUX," ",4,45,(4 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Trinôme II inc.","Montréal",2020-07-02,Crédit d’impôt,"Mais pourquoi? En confinement !",2020-05-05,"Télévision","Minisérie ","Documentaire"," Français",FAUX," ",3,30,(3 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Films Babel 01 inc.","Montréal",2020-08-12,Crédit d’impôt,"Pourquoi? - cycle II",2020-04-30,"Diffusion en ligne","Série ","Documentaire"," Français",FAUX," ",24,3,(24 x 3),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Chassomaniak TV inc.","Saint-Georges",2020-08-06,Crédit d’impôt,"Chassomaniak - cycle VI",2020-03-20,"Télévision","Série ","Magazine  "," Français",FAUX," ",13,30,(13 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Adobe International inc.","Montréal",2020-09-01,Crédit d’impôt,"Nos amours",2022-09-01,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,75,(1 x 75),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Encore Télévision - LMP inc.","Montréal",2020-08-06,Crédit d’impôt,"Moments parfaits, Les",2021-10-27,"Télévision","Série ","Fiction"," Français",FAUX," ",24,52,(24 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Idéacom International inc.","Montréal",2020-11-09,Crédit d’impôt,"Lady Sapiens",2021-05-28,"Télévision","Émission Unique","Documentaire"," Français",FAUX," France",1,90,(1 x 90),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Vite pas Vite inc.","Saint-Camille",2020-06-08,Crédit d’impôt,"Vite pas vite - cycle IV",2021-02-21,"Télévision","Série ","Documentaire"," Français",FAUX," ",56,7,(56 x 7),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"7680970 Canada inc.","Montréal",2020-06-10,Crédit d’impôt,"Ça va bien aller",2020-05-28,"Télévision","Série ","Magazine  "," Français",FAUX," ",32,30,(32 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Horik Productions inc.","Baie-Saint-Paul",2020-08-19,Crédit d’impôt,"Martin Horik: Octane - cycle VIII",2020-05-31,"Télévision","Série ","Magazine  "," Français",FAUX," ",20,22,(20 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Encore Télévision - Bêtes noires inc.","Montréal",2020-10-14,Crédit d’impôt,"Bête noire (titre antérieur: Bêtes noires)",2021-02-19,"Télévision","Minisérie ","Fiction"," Français",FAUX," ",6,52,(6 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9358-1825 Québec inc.","Québec",2020-09-23,Crédit d’impôt,"Conte pis raconte",2020-11-30,"Diffusion en ligne","Série ","Variétés  "," Français",FAUX," ",10,12,(10 x 12),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Action Chasse-Pêche inc.","Beloeil",2020-11-12,Crédit d’impôt,"Bonne chasse - cycle XXIII (2019-2020)",2020-02-17,"Télévision","Série ","Magazine  "," Français",FAUX," ",12,30,(12 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Action Chasse-Pêche inc.","Beloeil",2020-10-26,Crédit d’impôt,"Bonne pêche - cycle XXIII (2019-2020)",2020-02-25,"Télévision","Série ","Magazine  "," Français",FAUX," ",14,23,(14 x 23),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Zone3-XVIII inc.","Montréal",2020-08-12,Crédit d’impôt,"Vie de chalet",2020-12-17,"Télévision","Série ","Magazine  "," Français",FAUX," ",13,30,(13 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Passeport Productions inc.","Montréal",2020-09-10,Crédit d’impôt,"Station Potluck",2020-10-19,"Télévision","Série ","Magazine  "," Français",FAUX," ",20,45,(20 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9373-9332 Québec inc.","Montréal",2020-07-02,Crédit d’impôt,"CHSLD",2020-01-20,"Salles","Court Métrage  ","Documentaire"," Français",FAUX," ",1,20,(1 x 20),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Attraction Images Productions XII inc.","Montréal",2020-11-09,Crédit d’impôt,"Passe-partout - cycle III",2021-02-08,"Télévision","Série ","Fiction"," Français",FAUX," ",40,25,(40 x 25),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Télévision Illimitée inc.","Montréal",2020-09-04,Crédit d’impôt,"Lara Fabian - 50 ans",2020-09-15,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,90,(1 x 90),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9412-1811 Québec inc.","Québec",2020-10-26,Crédit d’impôt,"Nos élus (titre antérieur: Politique intérieure)",2020-10-21,"Télévision","Minisérie ","Documentaire"," Français",FAUX," ",4,46,(4 x 46),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions La Petite Lumière inc.","Trois-Rivières",2020-09-04,Crédit d’impôt,"Mur invisible, Le",2020-10-15,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,52,(1 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Roast Battle ComediHa! La série 2018 inc.","Québec",2020-11-26,Crédit d’impôt,"Roast Battle Le grand duel - cycle II (MN)",2019-12-07,"Diffusion en ligne","Série ","Variétés  "," Français",FAUX," ",9,1,(9 x 1),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9286-4883 Québec inc.","Montréal",2020-08-27,Crédit d’impôt,"Triangle noir",2021-05-01,"Salles","Court Métrage  ","Fiction"," Français",FAUX," ",1,15,(1 x 15),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"DIY Films inc.","Montréal",2020-09-09,Crédit d’impôt,"Coming Home",2020-06-30,"Salles","Long Métrage","Documentaire"," Français",FAUX," ",1,97,(1 x 97),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Les Beaux malaises inc.","Montréal",2020-09-10,Crédit d’impôt,"Beaux malaises 2.0, Les",2021-04-30,"Télévision","Série ","Fiction"," Français",FAUX," ",10,30,(10 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Les Brainers inc.","Montréal",2020-09-23,Crédit d’impôt,"Face cachée du monde, La",2020-11-30,"Télévision","Série ","Fiction"," Français",FAUX," ",13,30,(13 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9402-9238 Québec inc.","Montréal",2020-11-19,Crédit d’impôt,"Saules aveugles, femme endormie",2021-09-27,"Salles","Long Métrage","Animation "," Français",FAUX," France",1,90,(1 x 90),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9324-3632 Québec inc.","Trois-Rivières",2020-10-06,Crédit d’impôt,"Leurre juste - cycle V",2020-03-25,"Télévision","Série ","Magazine  "," Français",FAUX," ",13,30,(13 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9399-7328 Québec inc.","Montréal",2020-09-04,Crédit d’impôt,"Passage",2020-07-01,"Salles","Long Métrage","Documentaire"," Français",FAUX," ",1,81,(1 x 81),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Rendez-Vous Télé 1 inc.","Montréal",2020-11-23,Crédit d’impôt,"Avant - après",2020-05-15,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,80,(1 x 80),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"12102927 Canada inc.","Montréal",2020-12-01,Crédit d’impôt,"Autochtones, tu connais, Les ?",2021-06-07,"Télévision","Série ","Variétés  "," Français",FAUX," ",8,22,(8 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9641173 Canada inc.","Montréal",2020-09-08,Crédit d’impôt,"Bouge!",2020-06-03,"Télévision","Série ","Variétés  "," Français",FAUX," ",32,7,(32 x 7),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"11746685 Canada inc.","Westmount",2020-09-11,Crédit d’impôt,"I Shall Not Hate",2021-06-01,"Salles","Long Métrage","Documentaire"," Anglais",FAUX," Israël",1,90,(1 x 90),Oui,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Attraction Images Productions X inc.","Montréal",2021-01-13,Crédit d’impôt,"Bal Mammouth 2020, Le",2020-06-18,"Télévision","Émission Unique","Variétés  "," Français",FAUX," ",1,45,(1 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"7933673 Canada inc.","Montréal",2020-11-02,Crédit d’impôt,"C'est une question de santé - cycle III",2020-09-25,"Télévision","Série ","Magazine  "," Français",FAUX," ",8,27,(8 x 27),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Pixcom inc.","Montréal",2020-08-12,Crédit d’impôt,"Faille, La - cycle II",2021-08-31,"Télévision","Série ","Fiction"," Français",FAUX," ",9,45,(9 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Pixcom inc.","Montréal",2020-09-08,Crédit d’impôt,"Nuit blanche (titre antérieur: Le jardin secret)",2021-07-16,"Télévision","Série ","Fiction"," Français",FAUX," ",12,45,(12 x 45),Non,Non
