SUB_ID,ORG_ID,ORG_Nom,ORG_Type,BEN_TYPE,BEN_NOM,BEN_ADRE,BEN_ADRE2,BEN_MUN,BEN_CODE_POSTAL,BEN_RADM,SUB_NOM,SUB_VOLET,SUB_SOUS-VOLET,SUB_DATE,SUB_TYPE,SUB_DESCRIPTION,SUB_DOMAINE,SUB_VALEUR
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Ateliers Régis Eroyan inc., Les","2, Croissant Chevrier",,Laval,H7E3Z8,Laval,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Production,Métiers d'art et marché de l'art,25000
SUB_SODEC_MA,539.00,SODEC,Public,Individu,"Lavoie, Michele (Léonce)","9790, Rue Saint-Hubert",,Montréal,H2C2H1,Montréal,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Production et commercialisation,Métiers d'art et marché de l'art,10000
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,"Disques costume inc., Les","7665, boulevard St-Laurent",bureau 200,Montréal,H2R1W9,Montréal,Musique et variétés 2022,Secteur para-industriel - Aide aux projets 2022,,2021-07-21,Subvention,"Global - contenus musicaux, spectacle, gérance, promotion et mise en marché",Musique et variétés,50000
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,Design Québec Isabelle Deslauriers inc.,"3694, rue St-Denis",,Montréal,H2X3L7,Montréal,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Production et commercialisation,Métiers d'art et marché de l'art,20000
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,M pour Montréal,"78, boulevard Saint Joseph Ouest",,Montréal,H2T2P4,Montréal,Exportation et rayonnement culturel 2022,"Présence collective marchés, foires et autres 2022",Présence collective 2022,2021-05-20,Subvention,M pour Montréal sur la route - The Great Escape (11 au 14 mai 2021),Musique et variétés,9500
AIDE_TEMP_REP_SPEC,539.00,SODEC,Public,Entreprise,SPM (Stratégie Promotion Management) inc.,"5014, 17e Avenue",,Montréal,H1X2R1,Montréal,Aide temporaire à la représentation de spectacles en musique et variétés 2022,,,2021-06-04,Subvention,Jean-Thomas Jobin (2020-2021),Musique et variétés,11892
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Concertium inc.,"3, place Ville-Marie",bureau 400,Montréal,H3B2E3,Montréal,Musique et variétés 2022,Soutien aux activités de gérance 2022,,2021-07-21,Subvention,"Global - gérance, promotion et mise en marché",Musique et variétés,58500
SUB_SODEC_MA,539.00,SODEC,Public,Individu,"Pham, Caroline (ORA-C Joaillerie)","7080, rue Alexandra",#309,Montréal,H2S3J5,Montréal,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Commercialisation,Métiers d'art et marché de l'art,10000
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,Noujica s.a.,"2982, Grand Boulevard",,Longueuil,J4T2K9,Montréal,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Commercialisation,Métiers d'art et marché de l'art,2400
AIDE_TEMP_REP_SPEC,539.00,SODEC,Public,Entreprise,Preste inc.,"1223, boulevard Saint-Laurent",bureau 300,Montréal,H2X2S6,Montréal,Aide temporaire à la représentation de spectacles en musique et variétés 2022,,,2021-08-10,Subvention,Etienne Dufresne (2020-2021),Musique et variétés,1080
SUB_SODEC_SCE,539.00,SODEC,Public,Entreprise,Voyelles Films Productions inc.,"5333, avenue Casgrain",bureau 906,Montréal,H2T1X3,Montréal,Développement 2022,Aide sélective aux entreprises de production 2022,Aide à l'écriture 2022,2021-07-09,Investissement,Marathon,Cinéma et production télévisuelle,40000
AIDE_TEMP_REP_SPEC,539.00,SODEC,Public,Entreprise,Preste inc.,"1223, boulevard Saint-Laurent",bureau 300,Montréal,H2X2S6,Montréal,Aide temporaire à la représentation de spectacles en musique et variétés 2022,,,2021-07-15,Subvention,Ian Kelly (2020-2021),Musique et variétés,1460
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Gérance Supercool inc.,"767, rue Mistral",,Montréal,H2P1R7,Montréal,Musique et variétés 2022,Soutien aux activités de gérance 2022,,2021-07-21,Subvention,Global - gérance,Musique et variétés,12000
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Authentique Productions inc.,"33, rue de Niverville",,Boucherville,J4B4S9,Montérégie,Musique et variétés 2022,Soutien aux activités de gérance 2022,,2021-07-21,Subvention,Global - gérance,Musique et variétés,20000
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,Productions Périphéria inc.,"5333, avenue Casgrain",bureau 1109,Montréal,H2T1X3,Montréal,Production 2022,Aide sélective à la production de longs métrages de fiction 2022,,2022-03-15,Investissement,In Cold Light,Cinéma et production télévisuelle,1250000
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,9358-1825 Québec inc. (Saturne 5 inc.),"871, chemin Grande-Allée Ouest",RC 40,Québec,G1S1C1,Capitale-Nationale,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2021-05-26,Subvention,Conte pi Raconte,Cinéma et production télévisuelle,15843
AIDE_TEMP_REP_SPEC,539.00,SODEC,Public,Entreprise,Go Musique inc.,"1005, rue des Trembles",,Saint-Jérôme,J5L2L9,Laurentides,Aide temporaire à la représentation de spectacles en musique et variétés 2022,,,2021-08-10,Subvention,Laurence Jalbert (2020-2021),Musique et variétés,2100
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,La fée raille inc.,"3515, av. du Parc",,Montréal,H2X2H8,Montréal,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Production et commercialisation,Métiers d'art et marché de l'art,9000
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Forges de Montréal, Les","227, rue Riverside",,Montréal,H3C2H9,Montréal,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Production,Métiers d'art et marché de l'art,18000
SUB_SODEC_MA,539.00,SODEC,Public,Individu,"Robillard, Marie-Hélène (Atelier Marie-Hélène Robillard)","945, rue Vaillant",,Terrebonne,J6X1N1,Lanaudière,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Commercialisation,Métiers d'art et marché de l'art,4000
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,6276091 Canada inc. (Danagement),"5458, boulevard Saint-Laurent",,Montréal,H2T1S1,Montréal,Musique et variétés 2022,Soutien aux activités de gérance 2022,,2021-07-21,Subvention,"Global - gérance, spectacle",Musique et variétés,45000
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,KNGFU Films inc.,"5333, avenue Casgrain",Bureau 1202B,Montréal,H2T1X3,Montréal,Exportation et rayonnement culturel 2022,"Présence collective marchés, foires et autres 2022",Festivals et distinctions 2022,2021-05-25,Subvention,Bystanding: The Feingold Syndrome (RV) - Festival de Tribeca 2021,Cinéma et production télévisuelle,3000
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Éditions Hannenorak s.e.n.c.,"24, Chef Ovide-Sioui",,Wendake,G0A4V0,Capitale-Nationale,Exportation et rayonnement culturel 2022,Sodexport - Projet 2022,Traduction d'oeuvres littéraires 2022,2021-05-13,Subvention,Crow Winter - De l'anglais vers le français,Livre et édition,12361
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,"Éditions Héritage inc., Les","1101, avenue Victoria",,Saint-Lambert,J4R1P8,Montérégie,Exportation et rayonnement culturel 2022,Sodexport - Projet 2022,Traduction d'oeuvres littéraires 2022,2021-07-15,Subvention,Hurra pour Clara - Du français vers le slovène,Livre et édition,788
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Courage Holdings inc.,"6600, rue Hutchison",,Montréal,H2V4E1,Montréal,Musique et variétés 2022,Secteur para-industriel - Aide aux projets 2022,,2021-07-21,Subvention,"Global - contenus musicaux, gérance, promotion et mise en marché",Musique et variétés,47500
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Blü Dog Media,"6630, Hutchison",300,Montréal,H2V4E1,Montréal,Musique et variétés 2022,Soutien aux activités de gérance 2022,,2021-07-21,Subvention,"Global - contenus musicaux, spectacle, gérance, promotion et mise en marché",Musique et variétés,13500
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,"Éditions Héritage inc., Les","1101, avenue Victoria",,Saint-Lambert,J4R1P8,Montérégie,Exportation et rayonnement culturel 2022,Sodexport - Projet 2022,Traduction d'oeuvres littéraires 2022,2021-07-15,Subvention,Chut Rosalie - Du français vers le slovène,Livre et édition,788
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Éditions Hashtag 2018 inc.,"3475, avenue Ridgewood",Bureau 304,Montréal,H3V1B4,Montréal,Exportation et rayonnement culturel 2022,Sodexport - Projet 2022,Traduction d'oeuvres littéraires 2022,2021-05-28,Subvention,Phénomènes naturels - Du français vers le roumain,Livre et édition,2682
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Chevrier du Nord, Le","71, rang Saint-Joseph",,Saint-Fulgence,G0V1S0,Saguenay-Lac-Saint-Jean,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Production et commercialisation,Métiers d'art et marché de l'art,32000
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Vêtements Marigold inc., Les","4841, rue Wellington",,Montréal,H4G1X5,Montréal,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Production et commercialisation,Métiers d'art et marché de l'art,40000
SUB_SODEC_MA,539.00,SODEC,Public,Individu,"Cain-Rossow, Elisa (Elisa C-Rossow)","2855, rue du centre",app. 105,Montréal,H3K3C4,Montréal,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Commercialisation,Métiers d'art et marché de l'art,3000
SUB_SODEC_MA,539.00,SODEC,Public,Individu,"Mainville, Samantha-Tara (Chapeaux Heirloom)","6910, rue Champagneur",2,Montréal,H3N2J5,Montréal,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Production,Métiers d'art et marché de l'art,2300
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Productions Véronique Labbé inc.,"7, avenue du Boisé",,Saint-Cyprien-de-Napierville,J0J1L0,Montérégie,Musique et variétés 2022,Soutien aux activités de gérance 2022,,2021-07-21,Subvention,"Global - contenus musicaux, spectacle, gérance, promotion et mise en marché",Musique et variétés,30000
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Société de développement des entreprises culturelles,"905, avenue De Lorimier",,Montréal,H2K3V9,Montréal,Exportation et rayonnement culturel 2022,"Présence collective marchés, foires et autres 2022",Présence collective  (Enveloppe) 2022,2022-03-31,Subvention,Séries Mania 2021,Cinéma et production télévisuelle,57070.07
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9425-3648 Québec inc. (Lighter Than Air),"5649, chemin Queen Mary",,Hampstead,H3X1X2,Montréal,Musique et variétés 2022,Soutien aux activités de gérance 2022,,2021-07-21,Subvention,"Global - contenus musicaux, gérance, promotion et mise en marché",Musique et variétés,28000
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,"Productions Noble inc., Les","6322, rue Molson",,Montréal,H1Y3C3,Montréal,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2021-05-20,Subvention,Zoothérapie,Cinéma et production télévisuelle,32136
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9209-1180 Québec inc. (Tryskell Communication),"5347, route 257",,Saint-Adrien,J0A1C0,Estrie,Musique et variétés 2022,Soutien aux activités de gérance 2022,,2021-07-21,Subvention,"Global - gérance, spectacle, promotion et mise en marché",Musique et variétés,20000
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Société de développement des entreprises culturelles,"905, avenue De Lorimier",,Montréal,H2K3V9,Montréal,Exportation et rayonnement culturel 2022,"Présence collective marchés, foires et autres 2022",Festivals et distinctions  (Enveloppe) 2022,2022-03-31,Subvention,Prix SODEC / Prends ça court 2021,Cinéma et production télévisuelle,5000
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,Lemieux Armuriers inc.,"235, Rue du Couvent",,Château-Richer,G0A1N0,Capitale-Nationale,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Production et commercialisation,Métiers d'art et marché de l'art,12000
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,Lysanne Latulippe inc.,"5550, rue Fullum",studio 526,Montréal,H2G2H4,Montréal,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Production,Métiers d'art et marché de l'art,40000
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,Encore Télévision - Moi non plus inc.,"6300, avenue. du Parc",406,Montréal,H2V4H8,Montréal,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2021-05-25,Subvention,Moi non plus,Cinéma et production télévisuelle,304644
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,Meemoza Mode Consciente inc.,"5333, avenue Casgrain",Local 616,Montréal,H2T1X3,Montréal,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Production et commercialisation,Métiers d'art et marché de l'art,20000
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,MichaudMichaud design inc.,"9486, route Marie-Victorin",,Contrecoeur,J0L1C0,Montérégie,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Production et commercialisation,Métiers d'art et marché de l'art,15000
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,Miljours Studio inc.,"426, rue Beaubien Est",,Montréal,H2S1S3,Montréal,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Production,Métiers d'art et marché de l'art,4700
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,Minuit moins cinq Coop,"239, rue Saint-Jean-Baptiste",bureau 107,L'Anse-Saint-Jean,G0V1J0,Saguenay-Lac-Saint-Jean,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Production et commercialisation,Métiers d'art et marché de l'art,12000
SUB_SODEC_MA,539.00,SODEC,Public,Individu,"Veri, Catherine (Veri)","160, rue Saint-Viateur Est",bureau 806,Montréal,H2T1A8,Montréal,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Production et commercialisation,Métiers d'art et marché de l'art,12000
SUB_SODEC_MA,539.00,SODEC,Public,Individu,"Poirier, Chantal (OUT. Outils et accessoires)","317, avenue Ulric-Tessier",,Saint-Ulric,G0J3H0,Bas-Saint-Laurent,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Production et commercialisation,Métiers d'art et marché de l'art,6000
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Zinc Productions inc.,"2055, boulevard Pie-IX",bureau 115,Montréal,H1V2C9,Montréal,Musique et variétés 2022,Soutien aux activités de gérance 2022,,2021-07-21,Subvention,"Global - contenus musicaux, spectacle, gérance, promotion et mise en marché",Musique et variétés,20000
SUB_SODEC_MA,539.00,SODEC,Public,Individu,"Guimond-Fafard, Céline (Parcéline céramique)","5794, rue Lafond",,Montréal,H1X2X5,Montréal,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Production et commercialisation,Métiers d'art et marché de l'art,2000
SUB_SODEC_MA,539.00,SODEC,Public,Individu,"Dion, Emmanuelle (Foutu Tissu)","2177, rue Masson",bureau 306,Montréal,H2H1B1,Montréal,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Production et commercialisation,Métiers d'art et marché de l'art,10000
SUB_SODEC_MA,539.00,SODEC,Public,Individu,"Dompierre, Marie-Ève","544, Jarry Ouest",,Montréal,H3N1E9,Montréal,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Production et commercialisation,Métiers d'art et marché de l'art,22000
SUB_SODEC_MA,539.00,SODEC,Public,Individu,"Dupuis, Richard (Au tournant de l'art)","1644, Rue Prieur Est",,Montréal,H2C1M4,Montréal,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Production,Métiers d'art et marché de l'art,1400
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,Productions PR3 Médias 2020 inc.,"109, rue Dalhousie",Bureau SS-5,Québec,G1K4B9,Capitale-Nationale,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2021-05-20,Subvention,Moi j'mange - cycle III,Cinéma et production télévisuelle,42054
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9021-3109 Québec inc. (Direction d'Artistes Fleming),"4102, rue Saint-Urbain",,Montréal,H2W1V3,Montréal,Musique et variétés 2022,Soutien aux activités de gérance 2022,,2021-07-21,Subvention,"Global - contenus musicaux, gérance, promotion et mise en marché",Musique et variétés,25000
SUB_SODEC_MA,539.00,SODEC,Public,Individu,Emmanuel Péluchon ébéniste,"1895, chemin de Saint-Armand",,Saint-Armand,J0J1T0,Montérégie,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Production,Métiers d'art et marché de l'art,6000
SUB_SODEC_MA,539.00,SODEC,Public,Individu,"Mendoza Valdès, Oscar (Créations Oscar Mendoza)","2487, rue Augustin Cantin",,Montréal,H3K1C9,Montréal,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Production et commercialisation,Métiers d'art et marché de l'art,4000
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,Flamme en rose inc.,"620, rue Cathcart",suite 820,Montréal,H3B1M1,Montréal,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Commercialisation,Métiers d'art et marché de l'art,10000
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Groupe de musique IMTL inc.,"5520, rue Chabot",bureau 302,Montréal,H2H2S7,Montréal,Musique et variétés 2022,Soutien aux activités de gérance 2022,,2021-07-21,Subvention,Global - gérance,Musique et variétés,22500
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Productions de l'onde inc.,"7141, 18e Avenue",bureau 301,Montréal,H2A2M7,Montréal,Musique et variétés 2022,Secteur para-industriel - Aide aux projets 2022,,2021-07-21,Subvention,"Global - contenus musicaux, spectacle, promotion et mise en marché",Musique et variétés,62500
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,VFC Cinéma adaptatif inc.,"5992, rue d'Aragon",,Montréal,H4E3A8,Montréal,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2021-05-27,Subvention,VFC,Cinéma et production télévisuelle,112958
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,Encore Télévision - Léa inc.,"6300, avenue du Parc",Bureau 406,Montréal,H2V4H8,Montréal,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2021-05-25,Subvention,"Vie compliquée de Léa Olivier, La - cycle II",Cinéma et production télévisuelle,115505
SUB_SODEC_INITINNOV,539.00,SODEC,Public,Entreprise,"Productions Juste pour rire II inc., Les","2101, boulevard Saint-Laurent",,Montréal,H2X2T5,Montréal,Aide aux initiatives innovantes 2022,Aide aux projets de relance culturelle 2022,,2021-09-08,Subvention,Captation / Diffusion en ligne - Jean-Marc Parent,Musique et variétés,50000
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Attraction Distribution Internationale inc.,"5455, rue De Gaspé",Bureau 200,Montréal,H2T3B3,Montréal,Exportation et rayonnement culturel 2022,"Présence collective marchés, foires et autres 2022",Soutien stratégies innovatrices de promotion 2022,2021-06-16,Subvention,Félix et le trésor de Morgäa (LMFA) - Sortie en Espagne 2021,Cinéma et production télévisuelle,8000
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Disques Effendi inc.,"5443, 13e Avenue",,Montréal,H1X2Y2,Montréal,Musique et variétés 2022,Secteur para-industriel - Aide aux projets 2022,,2021-07-21,Subvention,"Global - contenus musicaux, spectacle, gérance, promotion et mise en marché",Musique et variétés,12000
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Gregg Musique inc.,"40, rue Racine",bureau 101,Québec,G2B1C6,Capitale-Nationale,Musique et variétés 2022,Secteur para-industriel - Aide aux projets 2022,,2021-07-21,Subvention,"Global - contenus musicaux, spectacle, gérance, promotion et mise en marché",Musique et variétés,75000
AIDE_TEMP_SEC_AUDIOVISUEL,539.00,SODEC,Public,Entreprise,12782006 Canada inc.,"3250, rue Ontario E",,Montréal,H1W1P4,Montréal,Aide temporaire dans le secteur audiovisuel 2022,Aide au maintien des capacités de production dans le secteur audiovisuel 2022,Production 2022,2021-07-12,Subvention,"Cavaliers, Les",Cinéma et production télévisuelle,162665
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Amis de l'art de Trois-Pistoles inc., Les","168, rue Notre-Dame Est",,Trois-Pistoles,G0L4K0,Bas-Saint-Laurent,Artisans et entreprises des métiers d'art 2022,"Projets collectifs, événements commercialisation 2022",,2021-06-18,Subvention,Commercialisation,Métiers d'art et marché de l'art,3000
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,171548 Canada inc. (Les Guédines en folie),"2398, chemin du Vieux 7e Rang",,Sainte-Lucie-des-Laurentides,J0T2J0,Laurentides,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Production et commercialisation,Métiers d'art et marché de l'art,10000
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,Coop Spira,"541, rue Saint-Vallier Est",4e étage,Québec,G1K3P9,Capitale-Nationale,Promotion et diffusion 2022,Aide à la distribution 2022,Aide à la mise en marché par projet 2022,2021-05-31,Subvention,Bonification jeunes créateurs 2021-2022 - (Réf 114603),Cinéma et production télévisuelle,3500
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,Atelier Retailles inc.,"5752, boulevard Saint-Laurent",,Montréal,H2T1S8,Montréal,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Production et commercialisation,Métiers d'art et marché de l'art,9000
SUB_SODEC_MA,539.00,SODEC,Public,Individu,"Bisson, Mckenna (MAS Montréal Atelier)","5759, 15e Avenue",,Montréal,H1X2V1,Montréal,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Production et commercialisation,Métiers d'art et marché de l'art,10000
AIDE_TEMP_REP_SPEC,539.00,SODEC,Public,Entreprise,Productions Coyote Records inc.,"830, avenue Ernest-Gagnon",bureau 316,Québec,G1S3R3,Capitale-Nationale,Aide temporaire à la représentation de spectacles en musique et variétés 2022,,,2021-06-04,Subvention,Lucill (2020-2021),Musique et variétés,9017.5
SUB_SODEC_MA,539.00,SODEC,Public,Individu,"Ferland, Isabelle","770, rue des Talus",,Québec,G1V3E9,Capitale-Nationale,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Production et commercialisation,Métiers d'art et marché de l'art,6800
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,9008-5077 Québec inc. (Feu Verre),"754, chemin de la Montagne",bureau 100,Mont-Saint-Hilaire,J3G4S6,Montérégie,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Production,Métiers d'art et marché de l'art,20000
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Agence musicale Cult Nation inc.,"160, rue Saint-Viateur Est",bureau 803,Montréal,H2T1A8,Montréal,Musique et variétés 2022,Secteur para-industriel - Aide aux projets 2022,,2021-07-21,Subvention,"Global - contenus musicaux, spectacle, gérance, promotion et mise en marché",Musique et variétés,92000
SUB_SODEC_MA,539.00,SODEC,Public,Individu,"Beaulieu, Sébastien (Sébastien Beaulieu Ferronnerie D'Art enr.)","525, Avenue Sergerie",,Saint-Pascal,G0L3Y0,Bas-Saint-Laurent,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Production,Métiers d'art et marché de l'art,32000
SUB_SODEC_MA,539.00,SODEC,Public,Individu,"Dumouchel, Nathalie (Nathalie Dumouchel Céramiste)","520, 1re avenue Ouest",,Sainte-Anne-des-Monts,G4V1H4,Gaspésie-Îles-de-la-Madeleine,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Production et commercialisation,Métiers d'art et marché de l'art,11000
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,Monsieur Oscar inc.,"2055, boulevard Pie-IX",bureau 116,Montréal,H1V2C9,Montréal,Musique et variétés 2022,Secteur para-industriel - Aide aux projets 2022,,2021-07-21,Subvention,"Global - contenus musicaux, spectacle, gérance, promotion et mise en marché",Musique et variétés,40000
SUB_SODEC_MA,539.00,SODEC,Public,Individu,"Houle, Vincent (Vincent Houle Lutherie Guitare)","5425, rue de Bordeaux",,Montréal,H2H2P9,Montréal,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Production et commercialisation,Métiers d'art et marché de l'art,1800
SUB_SODEC_DI,539.00,SODEC,Public,Entreprise,9e Vague inc.,"2055, boulevard Pie-IX",bureau 116,Montréal,H1V2C9,Montréal,Musique et variétés 2022,Secteur para-industriel - Aide aux projets 2022,,2021-07-21,Subvention,"Global - gérance, spectacle, promotion et mise en marché",Musique et variétés,40000
SUB_SODEC_MA,539.00,SODEC,Public,Individu,"Couture, Caroline (Boutiverre)","28, rue Prouty",,Lac-Brome,J0E1V0,Montérégie,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Production et commercialisation,Métiers d'art et marché de l'art,2000
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,Productions Festives (Travelling),"1095, rue du Père-Frédéric",,Trois-Rivières,G9A3S5,Mauricie,Promotion et diffusion 2022,Aide à la distribution 2022,Aide à la mise en marché par projet 2022,2021-08-26,Subvention,Picbois,Cinéma et production télévisuelle,6000
SUB_SODEC_MA,539.00,SODEC,Public,Individu,"Frenette, Guillaume (Les copeaux d'abord GF)","1433, rang Saint-Paul Nord",,Saint-Ubalde,G0A4L0,Capitale-Nationale,Artisans et entreprises des métiers d'art 2022,Artisans professionnels et entr. intermédiaires 2022,,2021-07-27,Subvention,Production,Métiers d'art et marché de l'art,12000
