SUB_ID,ORG_ID,ORG_NOM,ORG_TYPE,BEN_TYPE,BEN_NOM,BEN_MUN,SUB_DATE,SUB_TYPE,SUB_DESCRIPTION,Copie_0,Premier_Marche,Format,Categorie_Production,Langue_VO,Emission_Enfant,Pays.ou.prov.coproduction,Nbre_Épisodes,Durée.(minutage),Nbre.Épisodes.x.Durée,Majoritaire,Copro_Oui_Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Zone3-XXI inc.,Montréal,2021-02-25,Crédit d’impôt,Chirurgie plastique reconstruire la vie (titre antérieur: Changer de peau),2021-10-21,Télévision,Série,Documentaire,Français,FAUX,,10,23,(10 x 23),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Océan Télévision III inc.,Saint-Lambert,2021-02-25,Crédit d’impôt,Zone VL - cycle VII,2020-12-10,Télévision,Série,Magazine,Français,FAUX,,10,29,(10 x 29),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9358-3268 Québec inc.,Alma,2021-02-26,Crédit d’impôt,Roadfish - cycle IV,2020-12-05,Télévision,Série,Magazine,Français,FAUX,,13,24,(13 x 24),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9358-3268 Québec inc.,Alma,2021-02-26,Crédit d’impôt,Roadhunt - cycle II,2021-02-27,Télévision,Série,Magazine,Français,FAUX,,10,23,(10 x 23),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Sphère Média Trois inc.,Montréal,2021-02-26,Crédit d’impôt,Elles parlent aux animaux,2021-09-01,Télévision,Série,Documentaire,Français,FAUX,,12,22,(12 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,V10 Média inc.,Bromont,2021-02-26,Crédit d’impôt,Géolocaliser l'amour,2022-01-24,Diffusion en ligne,Série,Fiction,Français,FAUX,,10,10,(10 x 10),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,12132761 Canada inc.,Notre-Dame-du-Laus,2021-02-27,Crédit d’impôt,My Wacko Parents,2021-09-01,Salles,Long Métrage,Fiction,Anglais,FAUX,,1,85,(1 x 85),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9432-9950 Québec inc.,Montréal,2021-02-28,Crédit d’impôt,Noémie dit oui (titre antérieur : Alice au complet),2022-02-15,Salles,Long Métrage,Fiction,Français,FAUX,,1,90,(1 x 90),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,KOC Productions inc.,Montréal,2021-03-02,Crédit d’impôt,Kings of Coke,2021-06-30,Télévision,Émission Unique,Documentaire,Anglais,FAUX,,1,90,(1 x 90),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,12493004 Canada inc.,Montréal,2021-03-02,Crédit d’impôt,Comment tu t'appelles?,2021-05-31,Télévision,Série,Variétés-Talk-Show,Français,FAUX,,10,44,(10 x 44),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Attraction Images Productions XV inc.,Montréal,2021-03-03,Crédit d’impôt,Sécurité publique,2021-10-26,Télévision,Série,Documentaire,Français,FAUX,,13,30,(13 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Attraction Images Productions XV inc.,Montréal,2021-03-03,Crédit d’impôt,Qui a tué Marie-Josée?,2021-11-08,Télévision,Minisérie,Documentaire,Français,FAUX,,3,60,(3 x 60),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Films du ricochet inc.,Montréal,2021-02-18,Crédit d’impôt,Steampunk Connection,2019-01-31,Salles,Long Métrage,Documentaire,Français,FAUX,,1,75,(1 x 75),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Gestion Son Image inc.,Montréal,2021-02-25,Crédit d’impôt,Harmonium symphonique: La grande entrevue,2020-11-24,Télévision,Émission Unique,Variétés-Talk-Show,Français,FAUX,,1,48,(1 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Head on the Door inc.,Montréal,2021-02-26,Crédit d’impôt,They're Here,2021-01-25,Salles,Court Métrage,Fiction,Anglais,FAUX,,1,14,(1 x 14),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Béluga Blues inc.,Saint-Augustin-de-Desmaures,2021-03-03,Crédit d’impôt,"Katak, le brave béluga (Titre ant : Béluga blues)",2022-08-31,Salles,Long Métrage,Animation,Français,FAUX,,1,80,(1 x 80),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9325-8317 Québec inc.,Longueuil,2021-03-03,Crédit d’impôt,Être ou ne pas être (titre antérieur: Intelligence artificielle),2021-08-27,Télévision,Minisérie,Documentaire,Français,FAUX,,3,52,(3 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,4412826 Canada inc.,Gatineau,2021-03-04,Crédit d’impôt,Pulse,2022-02-25,Télévision,Série,Variétés,Anglais,FAUX,,13,22,(13 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions St Laurent Web inc.,Québec,2021-03-05,Crédit d’impôt,Cocktails - La cuisine liquide de Patrice Plante,2019-08-01,Diffusion en ligne,Émission Unique,Documentaire,Français,FAUX,,1,60,(1 x 60),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Takuvoq Avani inc.,Sherbrooke,2021-03-05,Crédit d’impôt,"ATAATATSIAQ, grand-père",2021-03-18,Télévision,Émission Unique,Documentaire,Autochtone,FAUX,,1,9,(1 x 9),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Attraction Images Productions XV inc.,Montréal,2021-03-06,Crédit d’impôt,"Famille est dans le pré, La - cycle II",2021-11-19,Télévision,Série,Documentaire,Français,FAUX,,10,22,(10 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Iprod inc.,Montréal,2021-03-09,Crédit d’impôt,Bianca vie d'famille,2021-09-30,Télévision,Série,Documentaire,Français,FAUX,,12,22,(12 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,N12 Productions inc.,Montréal,2021-03-09,Crédit d’impôt,"Trésor de Saint-Castin, Le",2021-12-15,Télévision,Série,Documentaire,Français,FAUX,,8,52,(8 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Art et essai production inc.,Montréal,2021-03-09,Crédit d’impôt,Oeil pour oeil,2021-09-24,Télévision,Émission Unique,Fiction,Français,FAUX,,1,12,(1 x 12),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Film Chien Blanc inc.,Montréal,2021-03-10,Crédit d’impôt,Chien blanc,2022-01-20,Salles,Long Métrage,Fiction,Français,FAUX,,1,90,(1 x 90),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Sphère Média Trois inc.,Montréal,2021-03-10,Crédit d’impôt,Encore plus génial! - cycle XI,2021-03-16,Télévision,Série,Magazine,Français,FAUX,,25,30,(25 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Pixcom inc.,Montréal,2021-03-10,Crédit d’impôt,"Indice McSween, L' - cycle V (ant: En as-tu vraiment besoin!)",2021-12-17,Télévision,Série,Magazine,Français,FAUX,,24,30,(24 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Art et essai production inc.,Montréal,2021-03-10,Crédit d’impôt,Petites morts,2022-02-15,Salles,Court Métrage,Fiction,Français,FAUX,,1,15,(1 x 15),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,12493004 Canada inc.,Montréal,2021-03-11,Crédit d’impôt,Pense fort (ant: Les penseurs critiques),2021-03-10,Diffusion en ligne,Série,Documentaire,Français,FAUX,,15,4,(15 x 4),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Trinôme II inc.,Montréal,2021-03-11,Crédit d’impôt,Maman pourquoi tu pleures ?,2021-11-15,Télévision,Émission Unique,Documentaire,Français,FAUX,,1,60,(1 x 60),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,CCC Saison 2 inc.,Montréal,2021-03-11,Crédit d’impôt,C'est comme ça que je t'aime - cycle II (ant.: On est fait pour vivre ensemble),2022-03-04,Diffusion en ligne,Série,Fiction,Français,FAUX,,10,43,(10 x 43),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,1R2D inc.,Longueuil,2021-03-11,Crédit d’impôt,Madame Lebrun - cycle V,2021-10-26,Télévision,Série,Fiction,Français,FAUX,,8,45,(8 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Atmosphère TV production inc.,Hudson,2021-03-11,Crédit d’impôt,Noël symphonique,2020-12-16,Télévision,Émission Unique,Variétés,Français,FAUX,,1,60,(1 x 60),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Sphère Média 2021 inc.,Montréal,2021-03-12,Crédit d’impôt,"Honorables, Les - cycle II",2021-10-10,Télévision,Série,Fiction,Français,FAUX,,10,60,(10 x 60),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Tapis Rouge Films 1 inc.,Rimouski,2021-03-12,Crédit d’impôt,40 %,2021-12-16,Télévision,Série,Magazine,Français,FAUX,,12,30,(12 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,A Média II inc.,Montréal,2021-03-12,Crédit d’impôt,Discussions avec mes parents - cycle IV,2021-10-26,Télévision,Série,Fiction,Français,FAUX,,13,22,(13 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,A Média II inc.,Montréal,2021-03-12,Crédit d’impôt,"Mecs, Les - cycle II",2021-11-12,Télévision,Série,Fiction,Français,FAUX,,10,22,(10 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Action Chasse-Pêche inc.,Beloeil,2021-03-12,Crédit d’impôt,Bonne chasse - cycle XXIV (2020-2021),2021-02-23,Télévision,Série,Magazine,Français,FAUX,,13,23,(13 x 23),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Action Chasse-Pêche inc.,Beloeil,2021-03-12,Crédit d’impôt,Bonne pêche - cycle XXIV (2020-2021),2021-02-17,Télévision,Série,Magazine,Français,FAUX,,13,23,(13 x 23),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Microscope inc.,Montréal,2021-03-12,Crédit d’impôt,Programme d'utilisation des patients standardisés,2021-06-18,Salles,Court Métrage,Fiction,Français,FAUX,,1,17,(1 x 17),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions 2021 de Films Incendo inc.,Montréal,2021-03-13,Crédit d’impôt,Sweet as Maple Syrup,2021-07-16,Télévision,Émission Unique,Fiction,Anglais,FAUX,,1,90,(1 x 90),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions 2021 NZ2 incendo inc.,Montréal,2021-03-13,Crédit d’impôt,Destination Love (ant: Love Among the Vines),2021-07-09,Télévision,Émission Unique,Fiction,Anglais,FAUX,Nouvelle-Zélande,1,90,(1 x 90),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9402-0492 Québec inc.,Montréal,2021-03-15,Crédit d’impôt,Cette maison,2022-01-30,Salles,Long Métrage,Documentaire,Français,FAUX,,1,85,(1 x 85),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Sphère Média Trois inc.,Montréal,2021-03-17,Crédit d’impôt,Une autre histoire : le temps qui compte (Titre ant : Une autre histoire : le diagnostic et après),2021-03-15,Télévision,Émission Unique,Documentaire,Français,FAUX,,1,42,(1 x 42),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Iprod inc.,Montréal,2021-03-17,Crédit d’impôt,J't'aime gros,2021-09-01,Télévision,Minisérie,Documentaire,Français,FAUX,,6,22,(6 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,ComediHa! Télévision printemps 2020 inc.,Québec,2021-03-17,Crédit d’impôt,Spectacle de Réal Béland: Faire semblant (captation),2021-04-13,Diffusion en ligne,Émission Unique,Variétés-Captation,Français,FAUX,,1,45,(1 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,ComediHa! Télévision printemps 2020 inc.,Québec,2021-03-17,Crédit d’impôt,Spectacle de Stéphane Fallu : Pus d'signal (captation),2021-04-13,Diffusion en ligne,Émission Unique,Variétés-Captation,Français,FAUX,,1,45,(1 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions St Laurent inc.,Québec,2021-03-18,Crédit d’impôt,"21, Les - Francouvertes 2019 - cycle II",2019-03-04,Diffusion en ligne,Émission Unique,Documentaire,Français,FAUX,,1,35,(1 x 35),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions St Laurent inc.,Québec,2021-03-18,Crédit d’impôt,"21, Les - Francouvertes 2020 - cycle III",2020-03-23,Diffusion en ligne,Émission Unique,Documentaire,Français,FAUX,,1,45,(1 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9959289 Canada inc.,Gatineau,2021-03-18,Crédit d’impôt,Rose (Titre ant : The Warden),2021-10-30,Salles,Court Métrage,Fiction,Anglais,FAUX,,1,22,(1 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9404-7370 Québec inc.,Matane,2021-03-18,Crédit d’impôt,"Cache, La",2022-04-01,Salles,Court Métrage,Fiction,Français,FAUX,,1,12,(1 x 12),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions GFP (XV) inc.,Montréal,2021-03-18,Crédit d’impôt,"Atelier, L,",2021-05-28,Télévision,Minisérie,Documentaire,Français,FAUX,,4,60,(4 x 60),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9249-7189 Québec inc.,Montréal,2021-03-19,Crédit d’impôt,Décoloniser l'histoire,2021-06-04,Diffusion en ligne,Émission Unique,Documentaire,Français,FAUX,,1,50,(1 x 50),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Trinôme II inc.,Montréal,2021-03-19,Crédit d’impôt,Dompter son dragon,2021-08-16,Télévision,Émission Unique,Documentaire,Français,FAUX,,1,65,(1 x 65),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Trinôme II inc.,Montréal,2021-03-19,Crédit d’impôt,3e essai : au-delà du football,2021-08-30,Télévision,Émission Unique,Documentaire,Français,FAUX,,1,65,(1 x 65),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Zone3-XXIV inc.,Montréal,2021-03-19,Crédit d’impôt,"Effet secondaire, L' - cycle II",2022-03-04,Télévision,Série,Fiction,Français,FAUX,,52,11,(52 x 11),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Production Taïga inc.,Saint-Hippolyte,2021-03-21,Crédit d’impôt,Expédition faune - cycle XVII,2021-03-27,Télévision,Série,Magazine,Français,FAUX,,15,22,(15 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions St Laurent TV inc.,Québec,2021-03-22,Crédit d’impôt,"21, Les (2021)",2021-03-26,Diffusion en ligne,Moyen Métrage,Documentaire,Français,FAUX,,1,31,(1 x 31),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Périphéria inc.,Montréal,2021-03-22,Crédit d’impôt,"Théorie Lauzon, La",2022-12-01,Salles,Court Métrage,Fiction,Français,FAUX,,1,12,(1 x 12),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9409-0479 Québec inc.,Sainte-Famille,2021-03-22,Crédit d’impôt,Farador (Titre ant : La bataille de Farador),2022-04-30,Salles,Long Métrage,Fiction,Français,FAUX,Belgique,1,90,(1 x 90),Oui,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9382-3052 Québec inc.,Brossard,2021-03-22,Crédit d’impôt,Cimes,2019-09-09,Diffusion en ligne,Moyen Métrage,Fiction,Français,FAUX,,1,83,(1 x 83),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,LBDP Films inc.,Saguenay,2021-03-23,Crédit d’impôt,"Quintessences, Les (ant.:Les quintessences scalènes)",2022-05-30,Salles,Long Métrage,Documentaire,Français,FAUX,,1,85,(1 x 85),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,ComediHa! Télévision 2020 inc.,Québec,2021-03-23,Crédit d’impôt,Galas ComediHa! 2021,2021-11-08,Télévision,Série,Variétés,Français,FAUX,,13,48,(13 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,ComediHa! Télévision printemps 2020 inc.,Québec,2021-03-23,Crédit d’impôt,Grand Rire de ... - cycle VII,2021-11-15,Télévision,Série,Variétés,Français,FAUX,,6,60,(6 x 30)  (2 x 60),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions L'Unité Centrale inc.,Montréal,2021-03-24,Crédit d’impôt,Rituels sous un ciel écarlate,2021-09-30,Salles,Court Métrage,Fiction,Français,FAUX,,1,15,(1 x 15),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Zone3-XXI inc.,Montréal,2021-03-24,Crédit d’impôt,C'est cool d'aimer Céline Dion,2021-09-30,Télévision,Minisérie,Documentaire,Français,FAUX,,4,23,(4 x 23),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions GFP (III) inc.,Montréal,2021-03-24,Crédit d’impôt,Ça vaut le coût - cycle IX,2022-02-28,Télévision,Série,Magazine,Français,FAUX,,24,25,(24 x 25),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9429-5631 Québec inc.,Montréal,2021-03-24,Crédit d’impôt,"Nuit où Laurier Gaudreault s'est réveillé, La",2022-05-15,Télévision,Minisérie,Fiction,Français,FAUX,,5,60,(5 x 60),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Toast Média inc.,Montréal,2021-03-24,Crédit d’impôt,Vous avez le droit de garder le silence,2021-08-31,Télévision,Minisérie,Documentaire,Français,FAUX,,3,52,(3 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Amalga Créations Télé 9 inc.,Montréal,2021-03-24,Crédit d’impôt,"Échappée, L' - cycle VI",2022-03-16,Télévision,Série,Fiction,Français,FAUX,,24,60,(24 x 60),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Sphère Média Quatre inc.,Montréal,2021-03-25,Crédit d’impôt,Belle et Bum - cycle XIX,2022-02-15,Télévision,Série,Variétés,Français,FAUX,,20,45,(20 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Pagophilus inc.,Montréal,2021-03-25,Crédit d’impôt,Complètement Lycée (titre antérieur: Vie de collège),2021-12-20,Diffusion en ligne,Série,Fiction,Français,FAUX,,8,10,(8 x 10),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Chassomaniak TV inc.,Saint-Georges,2021-03-25,Crédit d’impôt,Chassomaniak - cycle VII (ant.: Chassomaniak 10 (hiver 2021)//Chassomniak's Show - season 2020-2021),2021-04-01,Télévision,Série,Magazine,Français,FAUX,,13,21,(13 x 21),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Téléfiction Productions inc.,Montréal,2021-03-25,Crédit d’impôt,Un Québec fou de ses enfants?,2021-12-17,Télévision,Minisérie,Documentaire,Français,FAUX,,6,27,(6 x 27),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Zone3-XXIV inc.,Montréal,2021-03-25,Crédit d’impôt,Fermont,2022-03-15,Télévision,Série,Documentaire,Français,FAUX,,10,23,(10 x 23),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,N12 Productions inc.,Montréal,2021-03-25,Crédit d’impôt,"Avant-match des foodies, L' - cycle II",2021-09-29,Télévision,Série,Magazine,Français,FAUX,,12,22,(12 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Zone3-XXIII inc.,Montréal,2021-03-25,Crédit d’impôt,Curieux Bégin - cycle XIV,2022-03-14,Télévision,Série,Magazine,Français,FAUX,,12,48,(12 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9365-6429 Québec inc.,Montréal,2021-03-25,Crédit d’impôt,"Blonds, Les",2021-12-15,Salles,Court Métrage,Fiction,Français,FAUX,,1,19,(1 x 19),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Blimp Télé inc.,Boucherville,2021-03-26,Crédit d’impôt,A fond de train - cycle V,2022-02-19,Télévision,Série,Magazine,Français,FAUX,,10,48,(10 x 48),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Zone3-XXIII inc.,Montréal,2021-03-26,Crédit d’impôt,"Gros laboratoire, Le - cycle III",2021-11-30,Télévision,Série,Magazine,Français,FAUX,,10,23,(10 x 23),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Avanti Ciné Vidéo inc.,Montréal,2021-03-26,Crédit d’impôt,Police en service - cycle II,2022-01-28,Télévision,Série,Documentaire,Français,FAUX,,8,45,(8 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9408-7152 Québec inc.,Montréal,2021-03-26,Crédit d’impôt,Pas de fantôme à la morgue,2021-07-15,Salles,Court Métrage,Fiction,Français,FAUX,,1,10,(1 x 10),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Zone3-XXI inc.,Montréal,2021-03-26,Crédit d’impôt,Splendeur et influences (titre antérieur: Gloire et influence),2022-07-06,Télévision,Série,Fiction,Français,FAUX,,13,23,(13 x 23),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9365-6429 Québec inc.,Montréal,2021-03-27,Crédit d’impôt,Boulevard 132,2022-03-31,Télévision,Émission Unique,Fiction,Français,FAUX,,1,15,(1 x 15),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,productions Pic Pocket inc.,Montréal,2021-03-27,Crédit d’impôt,Mon coeur de tomate (ant.: Tronche de cake),2022-02-15,Salles,Court Métrage,Fiction,Français,FAUX,,1,20,(1 x 20),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Charmante production inc.,Montréal,2021-03-29,Crédit d’impôt,Dans le ventre de Ghislaine (ant.: Ghislaine),2021-11-15,Salles,Court Métrage,Fiction,Français,FAUX,,1,20,(1 x 20),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions SOSA III inc.,Montréal,2021-03-29,Crédit d’impôt,Si on s'aimait - cycle III,2021-11-14,Télévision,Série,Documentaire,Français,FAUX,,48,22,(48 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Casadel inc.,Montréal,2021-03-29,Crédit d’impôt,"Dernier vol de Raymond Boulanger, Le (Titre ant : Sur la piste de John Raymond Boulanger)",2020-07-21,Télévision,Minisérie,Documentaire,Français,FAUX,,4,46,(4 x 46),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Tapis Rouge Films 1 inc.,Rimouski,2021-03-29,Crédit d’impôt,Cinéma d'ici,2021-12-16,Télévision,Série,Documentaire,Français,FAUX,,12,30,(12 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,public,Entreprise,Trapèze Productions inc.,Saint-Sauveur,2021-03-29,Crédit d’impôt,Jeter l'ancre 2020,2020-04-26,Télévision,Série,Magazine,Français,FAUX,,8,22,(8 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Pimiento Médias 2 inc.,Montréal,2021-03-30,Crédit d’impôt,Voir la musique autrement / Seeing Music,2022-01-03,Télévision,Série,Documentaire,Français,FAUX,,10,26,(10 x 26),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9167-7286 Québec inc.,Montréal,2021-03-30,Crédit d’impôt,"Chair et la neige, La (ant.: Geste tendre)",2025-04-20,Salles,Court Métrage,Fiction,Français,FAUX,,1,11,(1 x 11),Oui,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9167-7286 Québec inc.,Montréal,2021-03-30,Crédit d’impôt,Ressources (ant.: Nouvelle Beauce),2021-04-09,Salles,Long Métrage,Documentaire,Français,FAUX,,1,99,(1 x 99),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Ciné-Scène.Doc 2 inc.,Québec,2021-03-30,Crédit d’impôt,Je me soulève,2021-09-15,Salles,Long Métrage,Documentaire,Français,FAUX,,1,75,(1 x 75),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Pixcom inc.,Montréal,2021-03-30,Crédit d’impôt,Pas plus bête que nous! - cycle IV,2022-01-07,Télévision,Série,Magazine,Français,FAUX,,26,24,(26 x 24),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Canopée Productions 1 inc.,Saguenay,2021-03-30,Crédit d’impôt,"Libres, Les",2020-11-01,Télévision,Émission Unique,Documentaire,Français,FAUX,,1,94,(1 x 94),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Humanimals inc.,Québec,2021-03-30,Crédit d’impôt,Dex et les humanimaux,2021-12-03,Télévision,Minisérie,Animation,Français,FAUX,,6,11,(6 x 11),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Toast Média inc.,Montréal,2021-03-30,Crédit d’impôt,Des cèdres sur la glace,2022-01-28,Télévision,Émission Unique,Documentaire,Français,FAUX,,1,52,(1 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Pixcom inc.,Montréal,2021-03-30,Crédit d’impôt,Lac noir (titre antérieur: Dans la gueule du loup),2021-11-15,Télévision,Série,Fiction,Français,FAUX,,8,44,(8 x 44),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions GFP (XIV) inc.,Montréal,2021-03-30,Crédit d’impôt,Makinium - cycle III,2022-09-19,Télévision,Série,Fiction,Français,FAUX,Ontario,33,22,(33 x 22),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Attraction Images Productions XII inc.,Montréal,2021-03-29,Crédit d’impôt,Format familial - cycle VIII,2021-11-30,Télévision,Série,Magazine,Français,FAUX,,12,22,(12 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Blimp Télé 2 inc.,Boucherville,2021-03-30,Crédit d’impôt,Ils parlent aux animaux,2022-05-13,Télévision,Série,Documentaire,Français,FAUX,,12,48,(12 x 48),Non,Non
