"annee","structure","fonction","personne","type","quantite","remuneration","jetons-presence","allocation-depenses"
"2018","Communauté Métropolitaine de Montréal (CMM)","Membre du conseil de la CMM","Ray Khalil","Additionnel","0,45","4500","0","421"
"2018","Communauté Métropolitaine de Montréal (CMM)","Président d'une commision (fixe) de la CMM","Aram Elagoz","Additionnel","1","9984","0","935"
"2018","Communauté Métropolitaine de Montréal (CMM)","Président d'une commision (séance) de la CMM","Aram Elagoz","Additionnel","7","3500","0","0"
"2018","Communauté Métropolitaine de Montréal (CMM)","Vice-président d'une commision (fixe) de la CMM","Aline Dib","Additionnel","0,45","3458","0","0"
"2018","Communauté Métropolitaine de Montréal (CMM)","Vice-président d'une commision (fixe) de la CMM","Paolo Galati","Additionnel","0,435","4412","0","467"
"2018","Communauté Métropolitaine de Montréal (CMM)","Vice-Président d'une commission (séance) de la CMM","Paolo Galati","Additionnel","10","0","5000","0"
"2018","Communauté Métropolitaine de Montréal (CMM)","Vice-Président d'une commission (séance) de la CMM","Aline Dib","Additionnel","0","0","0","0"
"2018","Communauté Métropolitaine de Montréal (CMM)","Membre d'une commision (fixe) de la CMM","Daniel Hébert","Additionnel","1","2500","0","935"
"2018","Communauté Métropolitaine de Montréal (CMM)","Membre d'une commision (fixe) de la CMM","Nicholas Borne","Additionnel","1","2500","0","0"
"2018","Communauté Métropolitaine de Montréal (CMM)","Membre d'une commision (fixe) de la CMM","David de Cotis","Additionnel","1","2121","0","0"
"2018","Communauté Métropolitaine de Montréal (CMM)","Membre d'une commision (à la séance) de la CMM","Daniel Hébert","Additionnel","8","0","4000","0"
"2018","Communauté Métropolitaine de Montréal (CMM)","Membre d'une commision (à la séance) de la CMM","Nicholas Borne","Additionnel","6","0","3000","0"
"2018","Communauté Métropolitaine de Montréal (CMM)","Membre d'une commision (à la séance) de la CMM","David de Cotis","Additionnel","3","0","1500","0"
"2018","Autorité Régionale de Transport Métropolitain (ARTM)","Membre du conseil de l'ARTM","Marc Demers","Additionnel","1","20546","0","0"
