Sub_ID,ORG_ID,ORG_Nom,ORG_Type,Ben_type,Ben_Nom,Ben_Adre,Ben_Mun,Ben_RADM,Sub_Nom,Sub_Volet,Sub_Sous_volet,Sub_Date,Sub_type,Sub_Description,Sub_Domaine,Sub_Valeur,Sub_unite_mesure
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,9286-1004 Québec inc. (Camillette),"1155, avenue Emile Journault",Montréal,Montréal,Artisans et entreprises des métiers d'art 2020,Artisans et entreprises en démarrage 2020,,2019-07-17,Subvention,Commercialisation,Métiers d'art et marché de l'art,1235,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Individu,,,Montréal,Montréal,Artisans et entreprises des métiers d'art 2020,Artisans professionnels et entr. intermédiaires 2020,,2019-07-19,Subvention,Commercialisation,Métiers d'art et marché de l'art,1000,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Individu,,,Montréal,Montréal,Artisans et entreprises des métiers d'art 2020,Participation aux salons de métiers d'art 2020,,2019-08-28,Subvention,Participation aux salons,Métiers d'art et marché de l'art,350,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,9286-1004 Québec inc. (Camillette),"1155, avenue Emile Journault",Montréal,Montréal,Artisans et entreprises des métiers d'art 2020,Participation aux salons de métiers d'art 2020,,2019-08-28,Subvention,Participation aux salons,Métiers d'art et marché de l'art,450,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Bergevin-Armand, Marilyn (Le point visible)","1399, Chemin Pilon",Dunham,Montérégie,Artisans et entreprises des métiers d'art 2020,Artisans et entreprises en démarrage 2020,,2019-07-17,Subvention,Production,Métiers d'art et marché de l'art,10000,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Individu,,,Montréal,Montréal,Artisans et entreprises des métiers d'art 2020,Artisans et entreprises en démarrage 2020,,2019-07-17,Subvention,Commercialisation,Métiers d'art et marché de l'art,4948,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Individu,,,Québec,Capitale-Nationale,Artisans et entreprises des métiers d'art 2020,Artisans et entreprises en démarrage 2020,,2019-07-17,Subvention,Production et commercialisation,Métiers d'art et marché de l'art,740,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Individu,,,Boucherville,Montérégie,Artisans et entreprises des métiers d'art 2020,Artisans et entreprises en démarrage 2020,,2019-07-17,Subvention,Commercialisation,Métiers d'art et marché de l'art,1000,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Individu,,,Saint-Jérôme,Laurentides,Artisans et entreprises des métiers d'art 2020,Artisans et entreprises en démarrage 2020,,2019-07-17,Subvention,Commercialisation,Métiers d'art et marché de l'art,1147,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Beaudoin, Sonia (Noblia)","1088, rue des Iris",Sainte-Julie,Montérégie,Artisans et entreprises des métiers d'art 2020,Artisans et entreprises en démarrage 2020,,2019-07-17,Subvention,Commercialisation,Métiers d'art et marché de l'art,1448,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Tenon et la mortaise s.e.n.c., Le","62, rue Principale",Saint-André,Bas-Saint-Laurent,Artisans et entreprises des métiers d'art 2020,Artisans et entreprises en démarrage 2020,,2019-07-17,Subvention,Production,Métiers d'art et marché de l'art,3024,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Samson, Mylène (Espace point-virgule)","378, rue Fabre",Joliette,Lanaudière,Artisans et entreprises des métiers d'art 2020,Participation aux salons de métiers d'art 2020,,2019-08-28,Subvention,Participation aux salons,Métiers d'art et marché de l'art,350,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Société de développement des entreprises culturelles,"215, rue Saint-Jacques",Montréal,Montréal,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020",Présence collective  (Enveloppe) 2020,2020-03-01,Subvention,Sunny Side of the Doc 2019,Cinéma et production télévisuelle,443.72,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Société de développement des entreprises culturelles,"215, rue Saint-Jacques",Montréal,Montréal,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020",Présence collective  (Enveloppe) 2020,2020-03-01,Subvention,Vitrine québécoise au Festival de Reeperbahn 2019,Musique et variétés,67754.89,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Festival Fantasia,"3450, rue St-Denis",Montréal,Montréal,Exportation et rayonnement culturel 2020,Initiatives stratégiques 2020,,2019-06-21,Subvention,Rendez-vous de l'industrie Fantasia - Frontières 2019,Cinéma et production télévisuelle,48250,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Béland, Stéphanie (Percé-Verre)","1041, rue Suzor-Coté",Saint-Jérôme,Laurentides,Artisans et entreprises des métiers d'art 2020,Participation aux salons de métiers d'art 2020,,2019-08-28,Subvention,Participation aux salons,Métiers d'art et marché de l'art,450,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,"Films Séville inc., Les","455, rue Saint-Antoine Ouest",Montréal,Montréal,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020",Festivals et distinctions 2020,2019-05-21,Subvention,Matthias et Maxime (LMF) - Festival de Cannes 2019,Cinéma et production télévisuelle,25000,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,"Films Séville inc., Les","455, rue Saint-Antoine Ouest",Montréal,Montréal,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020",Festivals et distinctions 2020,2019-05-21,Subvention,La femme de mon frère (LMF) - Un certain regard - Cannes 2019,Cinéma et production télévisuelle,17783,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,L-A Be inc.,"800, BOUL. René-Lévesque O",Montréal,Montréal,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien tournée spectacles variétés hors Québec 2020,2019-07-19,Subvention,Thomas Hellman - Tournée en France * 6 au 12 juin 2019,Musique et variétés,7292,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,Atelier C.U.B s.e.n.c.,"2720, Rue Holt",Montréal,Montréal,Artisans et entreprises des métiers d'art 2020,Artisans et entreprises en démarrage 2020,,2019-07-17,Subvention,Production et commercialisation,Métiers d'art et marché de l'art,3185,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Chapados, Sophie (S. Chapados)","322, 20e rue",Québec,Capitale-Nationale,Artisans et entreprises des métiers d'art 2020,Artisans et entreprises en démarrage 2020,,2019-07-17,Subvention,Production,Métiers d'art et marché de l'art,1300,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Bergeron, Julien","4640, rue Sainte-Catherine Est",Montréal,Montréal,Artisans et entreprises des métiers d'art 2020,Artisans et entreprises en démarrage 2020,,2019-07-17,Subvention,Production,Métiers d'art et marché de l'art,3378,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Kiseleva, Ksénia (Métier doré)","874, rue Père-Albanel",Québec,Capitale-Nationale,Artisans et entreprises des métiers d'art 2020,Artisans et entreprises en démarrage 2020,,2019-07-17,Subvention,Production et commercialisation,Métiers d'art et marché de l'art,2300,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Possibles Média inc.,"6571A, rue Saint-Dominique",Montréal,Montréal,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020",Festivals et distinctions 2020,2019-05-27,Subvention,It Must Be Heaven (LMF) - Festival de Cannes 2019,Cinéma et production télévisuelle,2392,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,Création Fumile s.e.n.c.,"1863, rue Amherst",Montréal,Montréal,Artisans et entreprises des métiers d'art 2020,Artisans et entreprises en démarrage 2020,,2019-07-17,Subvention,Production et commercialisation,Métiers d'art et marché de l'art,10000,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Blackburn Murray, Jeanne (Ommaille)","3567, rue La Fontaine",Montréal,Montréal,Artisans et entreprises des métiers d'art 2020,Artisans et entreprises en démarrage 2020,,2019-07-17,Subvention,Production et commercialisation,Métiers d'art et marché de l'art,250,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Société de développement des entreprises culturelles,"215, rue Saint-Jacques",Montréal,Montréal,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020",Présence collective  (Enveloppe) 2020,2020-03-01,Subvention,Kidscreen 2020,Cinéma et production télévisuelle,18652.66,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,Centre des métiers du verre du Québec inc. (Espace Verre),"1200, rue Mill",Montréal,Montréal,Artisans et entreprises des métiers d'art 2020,Artisans et entreprises en démarrage 2020,,2019-07-17,Subvention,Production et commercialisation,Métiers d'art et marché de l'art,10000,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,"Maison Fauve inc., La","5147, avenue Henri-Julien",Montréal,Montréal,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien tournée spectacles variétés hors Québec 2020,2019-07-19,Subvention,Dominique Fils-Aimé - Tournée au Canada * 14 au 30 juin 2019,Musique et variétés,10402,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,Roche Papier Ciseaux - Métiers d'art contemporain,"593, Shefford",Bromont,Montérégie,Artisans et entreprises des métiers d'art 2020,"Projets collectifs, événements commercialisation 2020",,2019-07-17,Subvention,Promotion,Métiers d'art et marché de l'art,6000,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Productions Silence d'Or inc.,"2700, rue Angus",Montréal,Montréal,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien à la promotion sur un marché cible 2020,2019-07-05,Subvention,Loud (Europe) 2019-2020,Musique et variétés,10000,Dollars (CAD)
SUB_SODEC_JC,539.00,SODEC,Public,Entreprise,9286-4883 Québec inc. (Embuscade Films),"5774, 10e Avenue",Montréal,Montréal,Jeunes créateurs 2020,Production - Jeunes créateurs 2020,,2019-08-22,Subvention,Triangle noir,Cinéma et production télévisuelle,75000,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Association nationale des éditeurs de livres,"2514, boulevard Rosemont",Montréal,Montréal,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020",Présence collective 2020,2019-06-06,Subvention,Mission exploratoire en Côte d'Ivoire (12 au 19 mai 2019),Livre et édition,6315,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,"Disques Audiogramme inc., Les","355, rue Sainte-Catherine Ouest",Montréal,Montréal,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien tournée spectacles variétés hors Québec 2020,2019-07-19,Subvention,Elliot Maginot - Tournée au Canada * 5 au 16 juin 2019,Musique et variétés,6180,Dollars (CAD)
SUB_SODEC_JC,539.00,SODEC,Public,Entreprise,9361-5839 Québec inc.,"8389, rue Saint-Denis",Montréal,Montréal,Jeunes créateurs 2020,Production - Jeunes créateurs 2020,,2020-03-12,Subvention,Petites morts,Cinéma et production télévisuelle,75000,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,Boutique Articho inc.,"300, rue Villeray",Montréal,Montréal,Artisans et entreprises des métiers d'art 2020,"Projets collectifs, événements commercialisation 2020",,2019-07-17,Subvention,Aménagement,Métiers d'art et marché de l'art,7000,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Productions L'Unité Centrale inc.,"6750, rue de l'Esplanade",Montréal,Montréal,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020",Festivals et distinctions 2020,2019-06-07,Subvention,Ville Neuve (LMFA) - Festival du film d'animation d'Annecy 2019,Cinéma et production télévisuelle,7050,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Individu,,,Montréal,Montréal,Artisans et entreprises des métiers d'art 2020,Artisans professionnels et entr. intermédiaires 2020,,2019-07-19,Subvention,Commercialisation,Métiers d'art et marché de l'art,1725,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Roy Plourde, Fabrice (Le fil bleu)","76, avenue Morel",Kamouraska,Bas-Saint-Laurent,Artisans et entreprises des métiers d'art 2020,"Projets collectifs, événements commercialisation 2020",,2019-07-17,Subvention,Le fil bleu - 10 ans de métiers d'art 2019,Métiers d'art et marché de l'art,8000,Dollars (CAD)
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,MK2 Mile End inc.,"5445, avenue De Gaspé",Montréal,Montréal,Promotion et diffusion 2020,Aide aux projets spéciaux 2020,,2019-10-02,Aide remboursable variable,Il pleuvait des oiseaux,Cinéma et production télévisuelle,50000,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Cinéma Belmopan inc.,"6353, avenue de Gaspé",Montréal,Montréal,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020",Festivals et distinctions 2020,2019-05-27,Subvention,Soleils noirs (LMD) - Sheffield Doc Fest 2019,Cinéma et production télévisuelle,6800,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,Arrimage corporation culturelle des Îles-de-la-Madeleine,"1349, chemin de la Vernière",Les Îles-de-la-Madeleine,Gaspésie-Îles-de-la-Madeleine,Artisans et entreprises des métiers d'art 2020,"Projets collectifs, événements commercialisation 2020",,2019-07-17,Subvention,Commercialisation,Métiers d'art et marché de l'art,9900,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,Centre des Beaux-arts Rozynski,"2133, chemin de Way's Mills",Barnston-Ouest,Estrie,Artisans et entreprises des métiers d'art 2020,"Projets collectifs, événements commercialisation 2020",,2019-07-17,Subvention,Céramystic 2019 – 16e édition,Métiers d'art et marché de l'art,25000,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,Corporation métiers d'art du Québec en Estrie inc.,"121, rue Frontenac",Sherbrooke,Estrie,Artisans et entreprises des métiers d'art 2020,"Projets collectifs, événements commercialisation 2020",,2019-07-17,Subvention,Promotion - Boutique et salon des métiers d'art,Métiers d'art et marché de l'art,35000,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,Musée Acadien du Québec,"95, avenue Port-Royal",Bonaventure,Gaspésie-Îles-de-la-Madeleine,Artisans et entreprises des métiers d'art 2020,"Projets collectifs, événements commercialisation 2020",,2019-07-17,Subvention,Promotion – Boutique de Noël 24e édition,Métiers d'art et marché de l'art,7000,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Association des artisans du Bas-Richelieu inc., L'","3015, place des Loisirs",Sorel-Tracy,Montérégie,Artisans et entreprises des métiers d'art 2020,"Projets collectifs, événements commercialisation 2020",,2019-07-17,Subvention,Promotion - Salon des métiers d'art Sorel-Tracy,Métiers d'art et marché de l'art,3500,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,Association des céramistes du Québec,"605, rue St-Joseph Est",Québec,Capitale-Nationale,Artisans et entreprises des métiers d'art 2020,"Projets collectifs, événements commercialisation 2020",,2019-07-17,Subvention,Promotion - Carac'terre 21e édition,Métiers d'art et marché de l'art,10000,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Individu,,,Montréal,Montréal,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020",Festivals et distinctions 2020,2019-06-11,Subvention,Kinship (CMF) - Palm Springs International Shortfest 2019,Cinéma et production télévisuelle,925,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,Métiers d'art de Lanaudière,"640, rue Principale",Saint-Ambroise-de-Kildare,Lanaudière,Artisans et entreprises des métiers d'art 2020,"Projets collectifs, événements commercialisation 2020",,2019-07-17,Subvention,Salon des métiers d'art de Lanaudière 2019,Métiers d'art et marché de l'art,8000,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Chaput, Diane (Place des artisans - Verchères)","361, chemin Second-Ruisseau",Calixa-Lavallée,Montérégie,Artisans et entreprises des métiers d'art 2020,"Projets collectifs, événements commercialisation 2020",,2019-07-17,Subvention,Événement de commercialisation,Métiers d'art et marché de l'art,3000,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,Association des artisans de chez-nous (Salon des métiers d'art de Saint-Hyacinthe),"3005, rue Paul-Perreault",Beloeil,Montérégie,Artisans et entreprises des métiers d'art 2020,"Projets collectifs, événements commercialisation 2020",,2019-07-17,Subvention,Promotion - 40e Salon des métiers d'art de Saint-Hyacinthe 2019,Métiers d'art et marché de l'art,5000,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Société de développement des entreprises culturelles,"215, rue Saint-Jacques",Montréal,Montréal,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020",Présence collective  (Enveloppe) 2020,2020-03-01,Subvention,South by Southwest (SXSW) 2019 (suite),Musique et variétés,500,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Microclimat Films inc. (Microclimat),"271, chemin Judd",Montréal,Montréal,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020",Festivals et distinctions 2020,2019-05-27,Subvention,Chute Libre (CMF) - The FullDome Festival 2019,Cinéma et production télévisuelle,4000,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Individu,,,Montréal,Montréal,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020",Festivals et distinctions 2020,2019-06-17,Subvention,"Avec un sourire, la révolution! (LMD) - Festival international du film d'Édimbourg 2019",Cinéma et production télévisuelle,1500,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,Enjeu et environnement jeunesse inc.,"50, rue Sainte-Catherine Ouest",Montréal,Montréal,Artisans et entreprises des métiers d'art 2020,"Projets collectifs, événements commercialisation 2020",,2019-07-17,Subvention,Promotion - Salon des artisans récupérateurs 2019,Métiers d'art et marché de l'art,10000,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,9167-7286 Québec inc.,"2205, rue Parthenais",Montréal,Montréal,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020",Festivals et distinctions 2020,2019-06-11,Subvention,Chien (CMF) - Palm Springs International Shortfest 2019,Cinéma et production télévisuelle,900,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,Centre Materia,"367, boulevard Charest Est",Québec,Capitale-Nationale,Artisans et entreprises des métiers d'art 2020,"Projets collectifs, événements commercialisation 2020",,2019-07-17,Subvention,Promotion,Métiers d'art et marché de l'art,34000,Dollars (CAD)
SUB_SODEC_JC,539.00,SODEC,Public,Entreprise,Colonelle Films inc.,"7255, rue Alexandra",Montréal,Montréal,Jeunes créateurs 2020,Production - Jeunes créateurs 2020,,2020-01-09,Subvention,Hawaii à la recherche d'indépendance,Cinéma et production télévisuelle,100000,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,Festival Sonore,"6030, rue Saint-André",Montréal,Montréal,Artisans et entreprises des métiers d'art 2020,"Projets collectifs, événements commercialisation 2020",,2019-07-17,Subvention,Festival Sonore 2019,Métiers d'art et marché de l'art,12000,Dollars (CAD)
SUB_SODEC_PROMO,539.00,SODEC,Public,Entreprise,Organisation communications et société OCS inc.,"1340, boulevard St-Joseph Est",Montréal,Montréal,Promotion et diffusion 2020,Aide aux projets spéciaux 2020,,2019-05-22,Subvention,ADN an 1 - Médiafilm,Cinéma et production télévisuelle,55000,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,"Circuit des arts Memphrémagog, Le","95, rue Merry Sud",Magog,Estrie,Artisans et entreprises des métiers d'art 2020,"Projets collectifs, événements commercialisation 2020",,2019-07-17,Subvention,26e édition - du 17 au 28 juillet 2019,Métiers d'art et marché de l'art,5000,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,Association des artistes du Pontiac,CP 1063,Shawville,Outaouais,Artisans et entreprises des métiers d'art 2020,"Projets collectifs, événements commercialisation 2020",,2019-07-17,Subvention,Circuit des arts 2019,Métiers d'art et marché de l'art,2800,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,9255-6604 Québec inc. (Éditions La Peuplade),"339B, rue Racine Est",Saguenay,Saguenay-Lac-Saint-Jean,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,20386,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,"9175-5298 Québec inc. (Disques Simone, Les)","7080, rue Alexandra",Montréal,Montréal,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien à la promotion sur un marché cible 2020,2019-07-05,Subvention,Hubert Lenoir (Europe) 2019-2020,Musique et variétés,10000,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,Métiers d'art / Bas-Saint-Laurent,"188, rue de l'Évêché Ouest",Rimouski,Bas-Saint-Laurent,Artisans et entreprises des métiers d'art 2020,"Projets collectifs, événements commercialisation 2020",,2019-07-17,Subvention,"Projets collectifs, événements commercialisation 2019",Métiers d'art et marché de l'art,30000,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Individu,,,Montréal,Montréal,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020",Festivals et distinctions 2020,2019-05-27,Subvention,Ziva Postec (LMD) - DOC Cévennes 2019,Cinéma et production télévisuelle,1025,Dollars (CAD)
SUB_SODEC_LI,539.00,SODEC,Public,Entreprise,"Éditions Québec-Amérique inc., Les","7240, rue Saint-Hubert",Montréal,Montréal,Entreprises du livre et de l'édition spécialisée 2020,Édition et promotion 2020,,2019-08-13,Subvention,Édition et promotion,Livre et édition,79557,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,"Yeux boussoles inc., Les","1550, rue St-Zotique Est",Montréal,Montréal,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien tournée spectacles variétés hors Québec 2020,2019-07-19,Subvention,Chances - Tournée en Europe * 4 au 21 juillet 2019,Musique et variétés,11486,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,"9175-5298 Québec inc. (Disques Simone, Les)","7080, rue Alexandra",Montréal,Montréal,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien à la promotion sur un marché cible 2020,2019-07-05,Subvention,Random Recipe (Amérique du Sud) 2019-2020,Musique et variétés,10000,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,Corporation des métiers d'art en Charlevoix,"780, chemin des Bains",Saint-Irénée,Capitale-Nationale,Artisans et entreprises des métiers d'art 2020,"Projets collectifs, événements commercialisation 2020",,2019-07-17,Subvention,Promotion - Salon et Route des artisans 2019,Métiers d'art et marché de l'art,8500,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,Regroupement des métiers d'art de la Mauricie,"1425, place de l'Hôtel-de-Ville",Trois-Rivières,Mauricie,Artisans et entreprises des métiers d'art 2020,"Projets collectifs, événements commercialisation 2020",,2019-07-17,Subvention,Promotion - Salon des métiers d'art de Trois-Rivières 2019,Métiers d'art et marché de l'art,12000,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Association nationale des éditeurs de livres,"2514, boulevard Rosemont",Montréal,Montréal,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020",Présence collective 2020,2019-06-06,Subvention,Mission d’éditeurs littéraires à Madrid (15 au 20 juin 2019),Livre et édition,10000,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,Corporation des métiers d'art du Saguenay-Lac-St-Jean,"165, rue Racine Est",Saguenay,Saguenay-Lac-Saint-Jean,Artisans et entreprises des métiers d'art 2020,"Projets collectifs, événements commercialisation 2020",,2019-07-17,Subvention,Salon Saguenay-Lac-St-Jean 2019 et La route des artisans 2019,Métiers d'art et marché de l'art,25000,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,Festival international de musique POP Montréal,"5585, avenue du Parc",Montréal,Montréal,Artisans et entreprises des métiers d'art 2020,"Projets collectifs, événements commercialisation 2020",,2019-07-17,Subvention,Promotion - Puces Pop 2019,Métiers d'art et marché de l'art,12000,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,9021-3109 Québec inc. (Direction d'Artistes Fleming),"4102, rue Saint-Urbain",Montréal,Montréal,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien tournée spectacles variétés hors Québec 2020,2019-07-19,Subvention,"Poules à Colin, Les - Tournée aux États-Unis * 19 au 23 juin 2019",Musique et variétés,5476,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,"9175-5298 Québec inc. (Disques Simone, Les)","7080, rue Alexandra",Montréal,Montréal,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien tournée spectacles variétés hors Québec 2020,2019-07-19,Subvention,Random Recipe - Tournée au Chili et au Pérou * 19 au 29 juin 2019,Musique et variétés,11510,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Metafilms inc.,"1703, rue Sanguinet",Montréal,Montréal,Exportation et rayonnement culturel 2020,"Présence collective marchés, foires et autres 2020",Festivals et distinctions 2020,2019-05-27,Subvention,La grande noirceur (LMF) et Felix et Meira (LMF) - Festival 48 images secondes - Florac 2019,Cinéma et production télévisuelle,910,Dollars (CAD)
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,6276091 Canada inc. (Danagement),"5458, boulevard Saint-Laurent",Montréal,Montréal,Exportation et rayonnement culturel 2020,Sodexport - Projet 2020,Soutien tournée spectacles variétés hors Québec 2020,2019-07-19,Subvention,Jessica Moss - Tournée au Moyen-Orient et en Europe * 15 au 23 juin 2019,Musique et variétés,2043,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Individu,,,Saint-Lazare,Montérégie,Artisans et entreprises des métiers d'art 2020,Participation aux salons de métiers d'art 2020,,2019-08-28,Subvention,Participation aux salons,Métiers d'art et marché de l'art,350,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Entreprise,Portes Ouvertes des Artistes,"110, rue Rivière",Saint-Isidore,Montérégie,Artisans et entreprises des métiers d'art 2020,"Projets collectifs, événements commercialisation 2020",,2019-07-17,Subvention,Portes ouvertes ateliers Bedford – 4e édition,Métiers d'art et marché de l'art,3000,Dollars (CAD)
SUB_SODEC_MA,539.00,SODEC,Public,Individu,,,Longueuil,Montérégie,Artisans et entreprises des métiers d'art 2020,Participation aux salons de métiers d'art 2020,,2019-08-28,Subvention,Participation aux salons,Métiers d'art et marché de l'art,350,Dollars (CAD)
