﻿NOM_OS,ANNEE,Contexte_debrd,DEBIT_PASSANT (m³/jour),CONFORMITÉ (%),PERFORMANCE (%),NORM_REGL,PERFO_ATTENDUE,DATE_SERVICE,DATE_HORS_SERVICE,NO_SEQ_OMAEU,NO_SEQ_OS,ID_OS,LATITUDE_EXUTOIRE (NAD 83),LONGITUDE_EXUTOIRE (NAD 83),Nb_debrd_total,Duree_debrd_total,Nb_debrd_PF,Duree_debrd_PF,Nb_debrd_TPL,Duree_debrd_TPL,Nb_debrd_TS,Duree_debrd_TS,Nb_debrd_U,Duree_debrd_U,Indic_debrd,REMARQUE_OS,LIEN_SOMM_DEBRD,POURC_DEBIT_PASSANT
Chertsey : Principal,2021,Aucun débordement,,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,2010-09-01,,248,835,2,46.0691666666,-73.8847222222,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049723&ID_OS=2&ANNEE=2021&TypeDoc=SOMMAIRE_DEBORDEMENT,100
Québec (Est) : U-400 (des Battures),2020,Aucun débordement,23.1,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1992-03-01,,708,4360,33,46.838759,-71.197607,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048580&ID_OS=33&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,0.01
Donnacona : Dussault,2018,Pluie fonte ou urgence,19.1,100,100,Aucun débordement en temps sec,5 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1987-01-01,,633,2342,2,46.66965,-71.7049416666,5,41,5,41,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048354&ID_OS=2&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,0.5
Percé  : No 2 (Biard),2021,Aucun débordement,61.3,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1989-02-01,,71,173,3,48.526518,-64.21159,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X1100368&ID_OS=3&ANNEE=2021&TypeDoc=SOMMAIRE_DEBORDEMENT,5.6
Châteauguay : Dubuc,2017,Temps sec,544.2,0,0,Aucun débordement en temps sec,6 débordements permis en période de pluie ou de fonte du 1er mai au 31 octobre,1991-10-01,,632,2322,6,45.389693,-73.748238,70,336,31,108,0,0,1,2,38,227,4,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049240&ID_OS=6&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,2
Laval (Lapinière) : L138 Poste du Tremblay,2017,Pluie fonte ou urgence,584.3,100,100,Aucun débordement en temps sec,1 débordements permis en période de pluie ou de fonte du 1er mai au 30 novembre ,1998-12-01,,641,2445,38,45.528055,-73.744967,6,116,0,0,0,0,0,0,6,116,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=90387580&ID_OS=38&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,0.25
Chandler : No 2CH (Côte à Langlois),2017,Temps sec,6575.6,0,100,Aucun débordement en temps sec,N/A,1997-01-01,,116,308,7,48.34539,-64.67291,61,1291,50,1074,0,0,11,217,0,0,4,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049594&ID_OS=7&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,70.47
Montréal (station Jean-R.-Marcotte)  : 4370-01D Ouv. de régulation St-Pierre - Bas-niveau,2022,Pluie fonte ou urgence,160473.6,100,0,Aucun débordement en temps sec,N/A,1988-03-01,,642,2692,109,45.4711692775,-73.5593678567,23,69,23,69,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=53752275&ID_OS=109&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,5.76
Rawdon : 18e ave,2018,Aucun débordement,59.6,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1985-07-01,,292,984,1,,,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048998&ID_OS=1&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,3
Longueuil : Roland-Therrien,2017,Temps sec,52800,0,100,Aucun débordement en temps sec,N/A,1992-09-01,,651,2793,81,45.553136,-73.500591,58,583,57,568,0,0,1,16,0,0,4,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049746&ID_OS=81&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,16
Salaberry-de-Valleyfield : TP Meloche,2019,Aucun débordement,1160.9,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1987-09-01,,813,3987,40,45.294388693,-74.1143368118,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=90221326&ID_OS=40&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,1.3
St-Simon : Principal,2017,Aucun débordement,358,100,100,Aucun débordement en temps sec,1 débordements permis en période de pluie ou de fonte,1987-02-01,,549,1782,1,45.735396,-72.871447,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049378&ID_OS=1&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,100
Chandler (Newport) : No 2,2022,Pluie fonte ou urgence,,100,100,Aucun débordement en temps sec,3 débordements permis en période de pluie ou de fonte,2001-02-01,,907,4552,2,48.28582,-64.72877,5,35,2,18,1,0,0,0,2,16,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X1100141&ID_OS=2&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,22.3
Pont-Rouge (secteur Sud) : PP-6 (des Mélèzes),2019,Aucun débordement,18.7,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,2019-06-01,,976,4795,5,46.750547,-71.678169,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2127128&ID_OS=5&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,2
Ste-Anne-de-la-Rochelle : d'entrée,2017,Pluie fonte ou urgence,186,100,100,Aucun débordement en temps sec,10 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1998-12-01,,99,264,1,45.4063888888,-72.3986111111,27,607,27,607,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2008674&ID_OS=1&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,100
St-Stanislas (Mauricie) : Existant,2022,Aucun débordement,51.5,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1998-01-01,,527,1707,3,46.621273,-72.386165,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049801&ID_OS=3&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,16
Montréal (station Jean-R.-Marcotte)  : 4230-08D Trop-plein 93è avenue/Bellerive (PAT),2019,Pluie fonte ou urgence,278.6,100,100,Aucun débordement en temps sec,N/A,1988-03-01,,642,2651,86,45.6973535035,-73.4796840546,2,4,2,4,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=53752275&ID_OS=86&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,0.01
Québec (Ouest) : U-355 (Plage Jacques-Cartier),2020,Pluie fonte ou urgence,31.4,100,100,Aucun débordement en temps sec,1 débordements permis en période de pluie ou de fonte du 15 mai au 14 septembre,1992-03-01,,811,4460,100,46.7469259975,-71.3412889337,2,7,0,0,0,0,0,0,2,7,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048585&ID_OS=100&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,0.02
St-Modeste : 02 (Jalbert),2020,Aucun débordement,9.4,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,2005-11-01,,394,1242,3,,,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2055833&ID_OS=3&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,8
St-Ours (St-Roch) : St-François-Xavier,2020,Pluie fonte ou urgence,195.2,100,100,Aucun débordement en temps sec,3 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1994-09-01,,429,1363,4,,,9,68,9,68,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=13427422&ID_OS=4&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,16
Québec (Est) : U-435 (de L'Âtre)(Pompé),2020,Pluie fonte ou urgence,3534.3,100,100,Aucun débordement en temps sec,N/A,1992-03-01,,708,4357,28,46.8103523685,-71.2995555013,4,34,4,34,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048580&ID_OS=28&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,1.53
Trois-Rivières métropolitain : Terrasse St-Maurice,2022,Aucun débordement,100,100,100,Aucun débordement en temps sec,1 débordements permis en période de pluie ou de fonte du 1er mai au 31 octobre,1994-05-01,,673,3273,42,46.3739,-72.492,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=90026840&ID_OS=42&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,0.1
St-Adalbert : No 2 (route 204),2018,Aucun débordement,14,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,2006-01-01,,316,1070,2,,,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=90311978&ID_OS=2&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,14.1
St-Amable : 05,2021,Aucun débordement,1152,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,2008-01-01,,820,4529,4,45.6488376258,-73.2975028514,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X1606424&ID_OS=4&ANNEE=2021&TypeDoc=SOMMAIRE_DEBORDEMENT,32
Mascouche (Régie Terrebonne-Mascouche) : Mathieu,2017,Aucun débordement,,100,100,Aucun débordement en temps sec,1 débordements permis en période de pluie ou de fonte du 1er mai au 30 novembre ,1996-10-01,,906,3452,14,45.7561111111,-73.6022222222,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2168093&ID_OS=14&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,1
St-Mathias-sur-Richelieu : No 01,2020,Aucun débordement,1414.7,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1999-03-01,,579,1920,2,,,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049361&ID_OS=2&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,44.1
St-Mathieu-de-Beloeil (EA) : Bernard-Pilon,2019,Pluie fonte ou urgence,586.7,100,0,Aucun débordement en temps sec,N/A,2007-07-01,,370,1181,1,45.580743,-73.263807,2,7,1,4,0,0,0,0,1,3,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049363&ID_OS=1&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,42
Montmagny : en amont PP Principal,2022,Aucun débordement,5816.7,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1991-07-01,,244,819,6,46.9856056,-70.56384722,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2011844&ID_OS=6&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,52
Mont-Laurier : 03 (381 Rue Neveu),2017,Pluie fonte ou urgence,1953.2,100,100,Aucun débordement en temps sec,27 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1985-11-01,,280,947,5,46.55425556,-75.50464167,83,655,71,582,0,0,0,0,12,73,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049127&ID_OS=5&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,29
St-Marc-des-Carrières : Route 363 (536 Bona Dussault),2018,Pluie fonte ou urgence,65,100,0,Aucun débordement en temps sec,7 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1999-02-01,,697,3688,11,,,78,1421,51,773,0,0,0,0,27,648,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=13432141&ID_OS=11&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,3.75
Thurso : Chartrand (R-1-39),2017,Pluie fonte ou urgence,,100,100,Aucun débordement en temps sec,1 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1997-02-01,,497,1593,1,45.5786111111,-75.2766666666,1,24,1,24,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049069&ID_OS=1&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,1.5
Ferme-Neuve : 05 (R-D39 4e amont),2018,Aucun débordement,12,100,100,Aucun débordement en temps sec,1 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1992-10-01,,180,584,6,,,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049186&ID_OS=6&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,1
St-Janvier-de-Joly : No 3,2021,Aucun débordement,24.2,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1998-08-01,,371,1186,4,46.4933333333,-71.6816666666,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=90150020&ID_OS=4&ANNEE=2021&TypeDoc=SOMMAIRE_DEBORDEMENT,12.4
Régie de St-Bruno-de-Montarville et de St-Basile-le-Grand : Bellavista,2018,Pluie fonte ou urgence,3378.5,100,0,Aucun débordement en temps sec,12 débordements permis en période de pluie ou de fonte,1999-12-01,,670,3228,1,45.510831,-73.288488,23,172,23,172,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=90485947&ID_OS=1&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,13.2
Régie Richelieu-St-Laurent : 08 (Sorel),2017,Aucun débordement,34445,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1990-06-01,,831,3739,19,46.0458372222,-73.1190875,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049402&ID_OS=19&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,83
Angliers : Station (amont R1-1),2021,Pluie fonte ou urgence,,100,100,Aucun débordement en temps sec,N/A,1993-01-01,,5,6,1,47.54808,-79.24035,2,2,2,2,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X0801575&ID_OS=1&ANNEE=2021&TypeDoc=SOMMAIRE_DEBORDEMENT,100
Métabetchouan (Lac-à-la-Croix) : No 01,2021,Aucun débordement,254,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1991-10-01,,112,289,1,,,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=15193501&ID_OS=1&ANNEE=2021&TypeDoc=SOMMAIRE_DEBORDEMENT,100
Rivière-du-Loup : Lafontaine-Fraserville,2019,Aucun débordement,,100,100,Aucun débordement en temps sec,13 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1997-11-01,,584,1966,12,47.8263888888,-69.5280555555,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048141&ID_OS=12&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,7.4
Régie Richelieu-St-Laurent : DR-3 (Sorel),2018,Pluie fonte ou urgence,830,100,100,Aucun débordement en temps sec,N/A,1990-06-01,,831,3743,51,46.0414591666,-73.1170461111,52,125,50,102,0,0,0,0,2,24,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049402&ID_OS=51&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,2
Ste-Claire : 1A,2017,Aucun débordement,26.2,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1995-12-01,,494,1574,1,46.596142,-70.869099,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2013401&ID_OS=1&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,1.3
Dosquet : No 1,2018,Pluie fonte ou urgence,12.2,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1999-12-01,,145,471,1,46.4708333333,-71.5341666666,2,10,0,0,0,0,0,0,2,10,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2011909&ID_OS=1&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,3.4
Daveluyville : Regard D-9,2019,Pluie fonte ou urgence,236.3,100,100,Aucun débordement en temps sec,7 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1999-12-01,,25,56,4,46.21196042,-72.1405659,1,2,1,2,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049453&ID_OS=4&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,13
Ville-Marie (Duhamel) : Richard-Ranger,2018,Pluie fonte ou urgence,176,100,100,Aucun débordement en temps sec,2 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1987-09-01,,608,2114,4,,,1,0,1,0,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X0801597&ID_OS=4&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,8
St-Marc-sur-Richelieu : 04 (Verchères),2018,Aucun débordement,,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,2009-01-01,,930,3298,5,45.6771,-73.1934,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2168282&ID_OS=5&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,42
Lévis (station Desjardins) : Maréchal,2022,Pluie fonte ou urgence,482,100,0,Aucun débordement en temps sec,7 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1991-02-01,,714,3867,22,46.73862393,-71.10269235,36,115,35,113,0,0,0,0,1,1,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2013735&ID_OS=22&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,1
Gatineau : G54 - P.P. Grand ruisseau,2021,Aucun débordement,75.6,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1984-09-01,,710,4198,89,45.508969,-75.627298,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048688&ID_OS=89&ANNEE=2021&TypeDoc=SOMMAIRE_DEBORDEMENT,0.05
Cloridorme : petit-cloridorme,2020,Aucun débordement,49.7,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,2013-01-01,,561,1820,3,49.1777777777,-64.8361111111,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2121783&ID_OS=3&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,29.21
Thetford Mines (Black Lake) : D-06 (Lamennais),2018,Pluie fonte ou urgence,985,100,0,Aucun débordement en temps sec,7 débordements permis en période de pluie ou de fonte du 1er mai au 30 novembre ,1986-10-01,,513,1669,19,,,32,156,32,156,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2011654&ID_OS=19&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,5
Ste-Christine-d'Auvergne : No 1 (Principal),2022,Pluie fonte ou urgence,,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,2014-01-01,,842,4256,3,46.48496,-71.58138,3,72,0,0,0,0,0,0,3,72,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2133886&ID_OS=3&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,100
Lévis (St-Romuald) : Juvénat,2022,Aucun débordement,68.6,100,100,Aucun débordement en temps sec,4 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1995-08-01,,564,1834,6,,,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2013738&ID_OS=6&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,1
L'Islet : No 01 (P.P.),2019,Pluie fonte ou urgence,1022.2,100,100,Aucun débordement en temps sec,3 débordements permis en période de pluie ou de fonte du 15 mai au 14 décembre,1997-09-01,,238,782,1,,,21,112,21,112,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2011445&ID_OS=1&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,39
Trois-Rivières métropolitain : Père-Daniel,2020,Pluie fonte ou urgence,19001.1,100,100,Aucun débordement en temps sec,11 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1994-05-01,,673,3272,32,46.3275,-72.5498,39,306,32,172,0,0,0,0,7,134,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=90026840&ID_OS=32&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,19
Blanc-Sablon (secteur Blanc-Sablon) : Dégrilleur,2020,Aucun débordement,,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1999-01-01,,16,40,2,,,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048780&ID_OS=2&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,100
Laval (Lapinière) : L160 Poste Rapide-Blanc(P),2022,Pluie fonte ou urgence,2991.6,100,100,Aucun débordement en temps sec,N/A,1998-12-01,,641,2458,60,45.520396,-73.830925,7,55,3,16,0,0,0,0,4,38,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=90387580&ID_OS=60&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,1.28
Victoriaville : Pépin,2020,Pluie fonte ou urgence,3720.1,100,100,Aucun débordement en temps sec,16 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1986-01-01,,661,3045,21,,,52,192,52,192,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049534&ID_OS=21&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,10
Thetford Mines (Black Lake) : D-05 (Dodier),2022,Pluie fonte ou urgence,197,100,0,Aucun débordement en temps sec,7 débordements permis en période de pluie ou de fonte du 1er mai au 30 novembre ,1986-10-01,,513,1659,14,,,71,297,71,297,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2011654&ID_OS=14&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,1
Disraeli : D-2 St-Louis--Champlain,2018,Temps sec,552.4,0,100,Aucun débordement en temps sec,35 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1985-01-01,,143,466,6,45.901889,-71.360815,46,164,45,163,0,0,1,1,0,0,4,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2011560&ID_OS=6&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,20
Rouyn-Noranda : 11 (R1-1 amont),2019,Pluie fonte ou urgence,589.1,100,100,Aucun débordement en temps sec,7 débordements permis en période de pluie ou de fonte du 1er mai au 30 novembre ,1998-11-01,,694,3548,9,48.248721,-79.051217,15,134,14,134,1,1,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X0801586&ID_OS=9&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,3.9
St-Marc-des-Carrières : No1,2022,Pluie fonte ou urgence,150.2,100,100,Aucun débordement en temps sec,7 débordements permis en période de pluie ou de fonte du 15 mai au 14 décembre,1999-02-01,,697,3679,7,46.44149,-71.126438,1,4,0,0,0,0,0,0,1,4,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=13432141&ID_OS=7&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,8.67
