﻿ID,LONGITUDE,LATITUDE,TYPE_CODE,DESCRIPTION
115739,-71.23721337051245,46.82484315283132,PP1012,Stat. int. (fl. dr.)
117587,-71.2278384062013,46.829259443878115,PP1012,Stat. int. (fl. dr.)
116319,-71.24054652186747,46.82617230803281,PP1012,Stat. int. (fl. dr.)
116138,-71.23730021035585,46.827007195727106,PP1012,Stat. int. (fl. dr.)
365867,-71.27257682753478,46.77403052140999,PP1012,Stat. int. (fl. dr.)
117507,-71.22950480930079,46.82746309856853,PP1012,Stat. int. (fl. dr.)
117013,-71.22067813545863,46.82425543366414,PP1012,Stat. int. (fl. dr.)
143861,-71.2354697041448,46.82929900659071,PP1012,Stat. int. (fl. dr.)
136461,-71.2280493296026,46.82226637340979,PP1012,Stat. int. (fl. dr.)
115437,-71.22269096034076,46.82539921853744,PP1012,Stat. int. (fl. dr.)
116960,-71.22686450470849,46.821785094012924,PP1012,Stat. int. (fl. dr.)
144689,-71.24071752283572,46.82214411218168,PP1012,Stat. int. (fl. dr.)
366104,-71.2109528257479,46.81346191880095,PP1012,Stat. int. (fl. dr.)
117215,-71.22529438055955,46.82475508197152,PP1012,Stat. int. (fl. dr.)
141800,-71.23317940151269,46.82548959911158,PP1012,Stat. int. (fl. dr.)
117479,-71.23067735256019,46.82715282803478,PP1012,Stat. int. (fl. dr.)
149925,-71.24151933230812,46.82736834953992,PP1012,Stat. int. (fl. dr.)
118272,-71.22341480523579,46.82615934745954,PP1012,Stat. int. (fl. dr.)
150490,-71.22243258123761,46.820837009149486,PP1012,Stat. int. (fl. dr.)
374277,-71.34167135590829,46.84746863690692,PP1012,Stat. int. (fl. dr.)
374280,-71.34149718464178,46.84705304389203,PP1012,Stat. int. (fl. dr.)
144602,-71.22217474369926,46.821301437634624,PP1012,Stat. int. (fl. dr.)
116856,-71.2241404303943,46.820629159713434,PP1012,Stat. int. (fl. dr.)
115212,-71.22566257173477,46.824543366334574,PP1012,Stat. int. (fl. dr.)
152117,-71.23658805795114,46.82467911723607,PP1012,Stat. int. (fl. dr.)
136463,-71.23287641038287,46.828935417851845,PP1012,Stat. int. (fl. dr.)
117335,-71.22385607450354,46.82753734034325,PP1012,Stat. int. (fl. dr.)
150545,-71.2245465982898,46.82143444719184,PP1012,Stat. int. (fl. dr.)
143763,-71.22596579098902,46.82087152862103,PP1012,Stat. int. (fl. dr.)
382198,-71.25370582653402,46.79481996695082,PP1012,Stat. int. (fl. dr.)
138185,-71.2257699719874,46.82700154106324,PP1012,Stat. int. (fl. dr.)
118755,-71.22554153626231,46.82735798656044,PP1012,Stat. int. (fl. dr.)
149792,-71.2443848793165,46.81400833923794,PP1012,Stat. int. (fl. dr.)
119670,-71.22844225583927,46.81311111904294,PP1012,Stat. int. (fl. dr.)
119679,-71.22852498881296,46.812758482189786,PP1012,Stat. int. (fl. dr.)
144200,-71.22822684696114,46.81282237376622,PP1012,Stat. int. (fl. dr.)
124709,-71.23204454044351,46.81351027387724,PP1012,Stat. int. (fl. dr.)
125332,-71.23487436048059,46.81207775157922,PP1012,Stat. int. (fl. dr.)
123656,-71.23801974410034,46.81222386528007,PP1012,Stat. int. (fl. dr.)
122482,-71.24039150040113,46.81235492767065,PP1012,Stat. int. (fl. dr.)
125278,-71.24152036744537,46.81156953825616,PP1012,Stat. int. (fl. dr.)
125322,-71.2354503046882,46.812450452793314,PP1012,Stat. int. (fl. dr.)
123651,-71.2371538480465,46.81217686148204,PP1012,Stat. int. (fl. dr.)
125609,-71.23573995970006,46.811879379545765,PP1012,Stat. int. (fl. dr.)
136791,-71.23585977897592,46.82080051901178,PP1012,Stat. int. (fl. dr.)
148814,-71.22191428430202,46.8131133907677,PP1012,Stat. int. (fl. dr.)
148817,-71.22118437994173,46.8133750734926,PP1012,Stat. int. (fl. dr.)
149849,-71.23940958086042,46.8120585013521,PP1012,Stat. int. (fl. dr.)
123830,-71.23899673467962,46.81232917069656,PP1012,Stat. int. (fl. dr.)
119491,-71.23500199666282,46.81126642768356,PP1012,Stat. int. (fl. dr.)
122011,-71.23632314537173,46.81183092602824,PP1012,Stat. int. (fl. dr.)
133008,-71.22186959031563,46.8121373109318,PP1012,Stat. int. (fl. dr.)
336957,-71.25780034937358,46.79084120714727,PP1012,Stat. int. (fl. dr.)
123045,-71.22411525508713,46.81312921118627,PP1012,Stat. int. (fl. dr.)
131245,-71.22244748058503,46.81168055172741,PP1012,Stat. int. (fl. dr.)
367909,-71.29225884525806,46.88600480438344,PP1012,Stat. int. (fl. dr.)
385171,-71.2215277864809,46.824337561543395,PP1012,Stat. int. (fl. dr.)
385169,-71.22196120704014,46.82424714969883,PP1012,Stat. int. (fl. dr.)
385172,-71.22107398231641,46.824690569704146,PP1012,Stat. int. (fl. dr.)
121705,-71.22866170183045,46.812414093174084,PP1012,Stat. int. (fl. dr.)
121709,-71.22842413510476,46.81248240368687,PP1012,Stat. int. (fl. dr.)
124182,-71.22798189746428,46.81239036829019,PP1012,Stat. int. (fl. dr.)
120540,-71.23836168866983,46.81143702018806,PP1012,Stat. int. (fl. dr.)
137901,-71.23070072545845,46.81742102278866,PP1012,Stat. int. (fl. dr.)
151405,-71.23176029695708,46.817073640771056,PP1012,Stat. int. (fl. dr.)
123129,-71.22693024617459,46.81352474273156,PP1012,Stat. int. (fl. dr.)
373737,-71.25568752798029,46.79587768191265,PP1012,Stat. int. (fl. dr.)
123119,-71.2286730271451,46.81298480696527,PP1012,Stat. int. (fl. dr.)
373347,-71.20202796133162,46.813539464143176,PP1012,Stat. int. (fl. dr.)
149910,-71.23535773297033,46.81494073043327,PP1012,Stat. int. (fl. dr.)
149945,-71.22366585854053,46.81486925873815,PP1012,Stat. int. (fl. dr.)
347728,-71.26280948349353,46.820829324559796,PP1012,Stat. int. (fl. dr.)
123675,-71.23963594819023,46.81160264816941,PP1012,Stat. int. (fl. dr.)
149956,-71.23676183078726,46.8127694059475,PP1012,Stat. int. (fl. dr.)
122883,-71.2292820851481,46.813084665302526,PP1012,Stat. int. (fl. dr.)
140253,-71.22050375782416,46.813720512696385,PP1012,Stat. int. (fl. dr.)
122359,-71.22906273281748,46.813543880763596,PP1012,Stat. int. (fl. dr.)
135426,-71.23233597036305,46.81383331464663,PP1012,Stat. int. (fl. dr.)
122513,-71.23135238036156,46.813175579370395,PP1012,Stat. int. (fl. dr.)
364341,-71.26625067415056,46.813365521669446,PP1012,Stat. int. (fl. dr.)
120267,-71.23307756908832,46.81343380491455,PP1012,Stat. int. (fl. dr.)
124496,-71.2315806906869,46.81385871059985,PP1012,Stat. int. (fl. dr.)
124492,-71.23138057445614,46.814162961414844,PP1012,Stat. int. (fl. dr.)
185715,-71.30113362785438,46.7648430584473,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
185716,-71.30078047552792,46.765070010503734,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
185717,-71.30040396646108,46.765848708434284,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
185718,-71.30105484352309,46.76711928918624,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
185907,-71.30687961844086,46.76824342273101,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
185909,-71.30671948656803,46.76783718185793,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
178853,-71.31312684875708,46.76812107078599,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
178854,-71.31284227906578,46.768361814082525,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
178857,-71.31246972112797,46.76805055432106,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
178858,-71.31185443684502,46.76766086583355,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
178861,-71.31216640545918,46.767456357292936,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
179539,-71.30696204564846,46.772307892290165,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
179561,-71.30590592799751,46.772133983415415,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
179562,-71.30671951959613,46.7715881475978,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
256915,-71.31698232961988,46.7542107498446,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
179580,-71.30552563376712,46.771483858401716,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
185402,-71.30342293771105,46.766212054527834,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
185403,-71.30232863278141,46.76542116765667,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
185404,-71.30134332488937,46.76469373299068,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
179675,-71.30866097974486,46.77072742688264,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
185433,-71.30561625986344,46.76903244425618,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
185434,-71.3052088605613,46.76911403067041,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
381689,-71.29126593970757,46.78112909778818,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
185478,-71.30488548627306,46.76742238460969,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
185481,-71.30461429735914,46.76673422521772,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
278574,-71.32065349811299,46.75308939096024,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
179717,-71.30745510394534,46.771549268153535,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
179721,-71.30668384387248,46.770994820391046,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
185487,-71.3037846625449,46.76830607329942,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
185490,-71.304293256987,46.768072495916655,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
185493,-71.30486853726617,46.767819212791046,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
185522,-71.30535102906177,46.76640946980857,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
185558,-71.30641975020757,46.767050383622895,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
174874,-71.30310744519429,46.77886040018336,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
174883,-71.3000573361717,46.77524726210267,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
174915,-71.30265039395942,46.7788075676353,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
209143,-71.2965266546004,46.77527218715949,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
174617,-71.30755101063585,46.78046384307126,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
186218,-71.29681542827277,46.774084010022435,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
257946,-71.3025792740963,46.764341351963985,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
189939,-71.29653910398125,46.774288876061895,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
189942,-71.29731216392338,46.774865312700825,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
228405,-71.30826493100678,46.794558810729924,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
259521,-71.29646684832716,46.7755579984549,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
366595,-71.31566903390005,46.75303743724847,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
366603,-71.31502043577923,46.753044937301205,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
366620,-71.31320383371695,46.75281601663001,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
366611,-71.31378439944983,46.75318994083768,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
189386,-71.28444984505704,46.77417892960748,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
189471,-71.27160117322313,46.7714243482207,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
188520,-71.28388826679397,46.7746711869998,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
185894,-71.29563028047127,46.772740400383015,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
185932,-71.29500679726918,46.772323725232816,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
185934,-71.29441324263271,46.77191144510998,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
185938,-71.29251625262256,46.77251930960911,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
185942,-71.29308156397066,46.7721722498384,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
185947,-71.29373852863516,46.77177636647416,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
185950,-71.29187049404584,46.77292606605828,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
185954,-71.2940120848337,46.771596230637996,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
185982,-71.29302276364318,46.77137601932257,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
185995,-71.29187119693184,46.7722843876173,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
185999,-71.29132114824856,46.77191209464037,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
186032,-71.29327265608649,46.773298336665064,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
186037,-71.29260931276202,46.77283257912679,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
186057,-71.29322934199449,46.7730318284567,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
186060,-71.2940544810023,46.77248339386851,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
186071,-71.29607173832277,46.77394802194899,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
186073,-71.29547923798533,46.77353530828579,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
186076,-71.29482559716556,46.773089711233624,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
186360,-71.29115567991154,46.77288312167105,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
186363,-71.2904592890774,46.772392632886444,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
186364,-71.2897801023064,46.77190565568212,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
186440,-71.29550565368888,46.77324838904258,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
186446,-71.29377591994391,46.77434878396648,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
187055,-71.29197481699106,46.76275374126242,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
187056,-71.29130752586751,46.762272438833705,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
187057,-71.29098597004284,46.762026538601035,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
186517,-71.29097905444026,46.7706716232803,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
186523,-71.29478915694588,46.772866392918225,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
186527,-71.294037460878,46.77337084326305,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
187072,-71.28965509379502,46.7609559167188,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
173947,-71.29396432343891,46.784882939603136,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
173948,-71.29313531299078,46.78428983872825,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
173951,-71.29221113293613,46.78385831925931,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
258348,-71.2703032308825,46.78759035889885,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
173952,-71.2915356469229,46.78412269384411,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
259345,-71.28637214099945,46.776107013402616,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
174118,-71.27137244374423,46.790280382141695,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
174125,-71.27190040978185,46.79236328658008,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
174126,-71.27302518086616,46.79169307998147,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
259506,-71.29227946997193,46.78565686754295,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
174285,-71.27152608998841,46.79176627869205,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
174286,-71.27057355754938,46.79108156229984,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
174296,-71.27071817132222,46.79226736325494,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
195959,-71.29327263158815,46.7853175687898,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
174297,-71.26986908652337,46.79163722751007,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
174300,-71.26904024347887,46.79101151959069,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
187213,-71.2958787481278,46.77515382997275,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
173518,-71.27453497670132,46.79192898793187,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
348132,-71.27194891238516,46.86733638255957,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
348133,-71.27190975866411,46.867030852489954,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
173480,-71.27288469553793,46.790739614076564,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
174774,-71.29219164299765,46.78178960142755,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
173909,-71.29239859285723,46.7847136641021,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
186462,-71.29389620800448,46.7737376468466,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
186465,-71.29452569285168,46.774182571196796,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
186395,-71.29628265786901,46.77319073380386,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
186400,-71.29687743911789,46.77358037848446,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
186430,-71.29212358838383,46.77073787391798,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
186434,-71.29157066482055,46.770357855983285,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
209134,-71.29515478453432,46.7743554414621,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
186468,-71.29059819558162,46.77141228101368,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
186240,-71.29147703869398,46.771832108521586,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
186243,-71.29211603668236,46.77144271922012,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
259531,-71.29514579424077,46.77462092685473,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
173482,-71.27239877347424,46.79033547258376,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
173484,-71.2715672145829,46.78970459220644,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
257894,-71.28971309089447,46.771453541389675,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
257990,-71.2902351724434,46.77006441701413,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
257999,-71.2895540974181,46.77051853698007,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
258056,-71.29464189185424,46.77379522195015,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
189301,-71.28438296236982,46.77544624403356,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
189302,-71.28387608352496,46.77502546149147,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
187941,-71.28621654762935,46.77867652871751,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
187940,-71.28680946672428,46.7782307724306,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
189283,-71.28562838803609,46.776156771002356,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
189295,-71.2850566058609,46.77600077351087,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
361198,-71.32188039858343,46.75164398721561,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
360598,-71.25947503554566,46.843802735093824,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
360599,-71.25990850271758,46.843612355988455,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
360591,-71.25727060289424,46.843935624837705,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
360592,-71.25775015042557,46.8437217924132,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
360593,-71.25842602408268,46.84343066501492,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
360594,-71.25926572377942,46.8430656574428,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
360595,-71.25768955739035,46.84458025730977,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
360596,-71.2582870595389,46.84432348485157,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
360597,-71.25881971078658,46.84407259999355,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
193053,-71.26978081975643,46.768732221396,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
256525,-71.26644239924335,46.77431656298833,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
173428,-71.26836519389333,46.791216773305536,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
173432,-71.26906815576562,46.790750318207465,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
173672,-71.26719194653393,46.79294130911112,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
173750,-71.26633980404536,46.79128157897563,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
174207,-71.26841649168772,46.79053691851456,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
174208,-71.26779883397235,46.79011335493786,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
174220,-71.26757363842033,46.791067265040745,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
174221,-71.26698029146105,46.79060585692885,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
174224,-71.26657729093516,46.7905874962934,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
174242,-71.26996170438923,46.79063955561565,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
174246,-71.26935394819134,46.79018745107123,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
163709,-71.26361795472715,46.79031213357368,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
163715,-71.26431169529191,46.78982694860788,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
177455,-71.26920390949782,46.789115714415466,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
177460,-71.26595189089623,46.78686856710746,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
177464,-71.26425990126238,46.78553679846422,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
177465,-71.26344023799355,46.78490341313317,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
163725,-71.26519588872878,46.78932173757887,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
163728,-71.26608812081139,46.78879343494914,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
177499,-71.26577989782824,46.78753936874985,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
177509,-71.26234575277797,46.7847504911233,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
163787,-71.26453727383425,46.790404084205825,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
163804,-71.26249907919454,46.78873495068419,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
177561,-71.26520912673551,46.787376014440824,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
177564,-71.26459544293337,46.786887425466894,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
177565,-71.26417557277418,46.78656349672019,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
177568,-71.26323361468363,46.785809438457015,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
177569,-71.26254165129906,46.785281389145595,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
177572,-71.26714173353413,46.78888683171331,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
177576,-71.26634248055292,46.78824033079175,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
177580,-71.2656785793982,46.787716197100266,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
177584,-71.26827623170297,46.78937334232025,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
163936,-71.26392269557898,46.78751310478404,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
163937,-71.26459019203395,46.78807422703505,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
163938,-71.26535686470665,46.78865177540501,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
163944,-71.2658501563104,46.78908808683388,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
163945,-71.2666979908936,46.78972027618734,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
260689,-71.26518391747155,46.78972195251553,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
269857,-71.26894375024459,46.79091892880487,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
177505,-71.26313295197501,46.78431853397951,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
225450,-71.26851474034314,46.79173200307297,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
225451,-71.26908735527056,46.792129334875376,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
225452,-71.26977854066436,46.79281809773806,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
173702,-71.26899096851369,46.79335476699761,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
173718,-71.26785838662508,46.79352598960399,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
173719,-71.26820475836288,46.79330154309727,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
174186,-71.2685188914521,46.79416016844254,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
174189,-71.26895216160712,46.79388120249204,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
174200,-71.2700037983343,46.79358262931202,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
174941,-71.27114168895577,46.79286826157954,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
164936,-71.2569973774088,46.86088894228607,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
164938,-71.25749523495607,46.8607129011346,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
164949,-71.26146952139811,46.859408620333625,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
165207,-71.26261940432389,46.85985356178629,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
165208,-71.26185666647808,46.86013341599479,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
165210,-71.2611606111345,46.86034818303827,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
370351,-71.266909805037,46.792108636243,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
182261,-71.2550581822612,46.84052339136388,PP1103,Stat. int. 8h - 16h MAR-JEU (fl. dou.)
