﻿NUMEROTATION,TYPE_DE_SOINS,REGION, MUNICIPALITE , NOMBRE_DEPARTS , JOURS_HOSPIT_TOTAL ,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
460,Soins physiques et psychiatriques de courte durée,Estrie, Autres , 7    , 34    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
461,Soins physiques et psychiatriques de courte durée,Estrie, Total Estrie , 33 081    , 253 413    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
462,Soins physiques et psychiatriques de courte durée,Montréal, 66 007    , 442    , 6 903    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
463,Soins physiques et psychiatriques de courte durée,Montréal, 66 023    , 156 726    , 1 746 541    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
464,Soins physiques et psychiatriques de courte durée,Montréal, 66 032    , 1 501    , 15 792    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
465,Soins physiques et psychiatriques de courte durée,Montréal, 66 047    , 309    , 2 360    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
466,Soins physiques et psychiatriques de courte durée,Montréal, 66 058    , 3 702    , 46 743    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
467,Soins physiques et psychiatriques de courte durée,Montréal, 66 062    , 485    , 4 464    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
468,Soins physiques et psychiatriques de courte durée,Montréal, 66 072    , 1 405    , 13 321    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
469,Soins physiques et psychiatriques de courte durée,Montréal, 66 087    , 1 513    , 16 360    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
470,Soins physiques et psychiatriques de courte durée,Montréal, 66 097    , 2 720    , 28 904    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
471,Soins physiques et psychiatriques de courte durée,Montréal, 66 102    , 1 299    , 11 773    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
472,Soins physiques et psychiatriques de courte durée,Montréal, 66 107    , 1 195    , 11 183    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
473,Soins physiques et psychiatriques de courte durée,Montréal, 66 112    , 272    , 2 712    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
474,Soins physiques et psychiatriques de courte durée,Montréal, 66 117    , 295    , 2 668    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
475,Soins physiques et psychiatriques de courte durée,Montréal, 66 127    , 59    , 1 326    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
476,Soins physiques et psychiatriques de courte durée,Montréal, 66 142    , 3 746    , 36 666    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
477,Soins physiques et psychiatriques de courte durée,Montréal, Autres , 1    , 3    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
478,Soins physiques et psychiatriques de courte durée,Montréal, Total Montréal , 175 670    , 1 947 719    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
479,Soins physiques et psychiatriques de courte durée,Outaouais, 80 005    , 34    , 406    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
480,Soins physiques et psychiatriques de courte durée,Outaouais, 80 010    , 131    , 1 425    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
481,Soins physiques et psychiatriques de courte durée,Outaouais, 80 020    , 66    , 549    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
482,Soins physiques et psychiatriques de courte durée,Outaouais, 80 027    , 333    , 4 018    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
483,Soins physiques et psychiatriques de courte durée,Outaouais, 80 037    , 139    , 1 440    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
484,Soins physiques et psychiatriques de courte durée,Outaouais, 80 045    , 130    , 802    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
485,Soins physiques et psychiatriques de courte durée,Outaouais, 80 050    , 370    , 3 409    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
486,Soins physiques et psychiatriques de courte durée,Outaouais, 80 055    , 12    , 36    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
487,Soins physiques et psychiatriques de courte durée,Outaouais, 80 060    , 19    , 107    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
488,Soins physiques et psychiatriques de courte durée,Outaouais, 80 065    , 51    , 403    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
489,Soins physiques et psychiatriques de courte durée,Outaouais, 80 070    , 28    , 215    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
490,Soins physiques et psychiatriques de courte durée,Outaouais, 80 078    , 122    , 893    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
491,Soins physiques et psychiatriques de courte durée,Outaouais, 80 085    , 32    , 201    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
492,Soins physiques et psychiatriques de courte durée,Outaouais, 80 090    , 68    , 572    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
493,Soins physiques et psychiatriques de courte durée,Outaouais, 80 095    , 58    , 427    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
494,Soins physiques et psychiatriques de courte durée,Outaouais, 80 103    , 87    , 722    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
495,Soins physiques et psychiatriques de courte durée,Outaouais, 80 110    , 55    , 813    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
496,Soins physiques et psychiatriques de courte durée,Outaouais, 80 115    , 12    , 71    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
497,Soins physiques et psychiatriques de courte durée,Outaouais, 80 125    , 68    , 538    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
498,Soins physiques et psychiatriques de courte durée,Outaouais, 80 130    , 48    , 333    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
499,Soins physiques et psychiatriques de courte durée,Outaouais, 80 135    , 22    , 115    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
500,Soins physiques et psychiatriques de courte durée,Outaouais, 80 140    , 85    , 911    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
501,Soins physiques et psychiatriques de courte durée,Outaouais, 80 145    , 59    , 408    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
502,Soins physiques et psychiatriques de courte durée,Outaouais, 81 017    , 17 445    , 173 253    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
503,Soins physiques et psychiatriques de courte durée,Outaouais, 82 005    , 324    , 2 155    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
504,Soins physiques et psychiatriques de courte durée,Outaouais, 82 010    , 65    , 388    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
505,Soins physiques et psychiatriques de courte durée,Outaouais, 82 015    , 698    , 4 002    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
506,Soins physiques et psychiatriques de courte durée,Outaouais, 82 020    , 472    , 3 000    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
507,Soins physiques et psychiatriques de courte durée,Outaouais, 82 025    , 247    , 2 210    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
508,Soins physiques et psychiatriques de courte durée,Outaouais, 82 030    , 391    , 2 636    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
509,Soins physiques et psychiatriques de courte durée,Outaouais, 82 035    , 611    , 5 127    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
510,Soins physiques et psychiatriques de courte durée,Outaouais, 83 005    , 51    , 588    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
511,Soins physiques et psychiatriques de courte durée,Outaouais, 83 010    , 72    , 532    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
512,Soins physiques et psychiatriques de courte durée,Outaouais, 83 015    , 92    , 428    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
513,Soins physiques et psychiatriques de courte durée,Outaouais, 83 020    , 35    , 420    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
514,Soins physiques et psychiatriques de courte durée,Outaouais, 83 032    , 335    , 2 538    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
515,Soins physiques et psychiatriques de courte durée,Outaouais, 83 040    , 125    , 742    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
516,Soins physiques et psychiatriques de courte durée,Outaouais, 83 045    , 71    , 374    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
517,Soins physiques et psychiatriques de courte durée,Outaouais, 83 050    , 94    , 732    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
518,Soins physiques et psychiatriques de courte durée,Outaouais, 83 055    , 62    , 507    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
519,Soins physiques et psychiatriques de courte durée,Outaouais, 83 060    , 186    , 1 519    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
520,Soins physiques et psychiatriques de courte durée,Outaouais, 83 065    , 892    , 8 564    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
521,Soins physiques et psychiatriques de courte durée,Outaouais, 83 070    , 239    , 1 771    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
522,Soins physiques et psychiatriques de courte durée,Outaouais, 83 075    , 25    , 257    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
523,Soins physiques et psychiatriques de courte durée,Outaouais, 83 085    , 62    , 263    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
524,Soins physiques et psychiatriques de courte durée,Outaouais, 83 088    , 107    , 843    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
525,Soins physiques et psychiatriques de courte durée,Outaouais, 83 090    , 75    , 472    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
526,Soins physiques et psychiatriques de courte durée,Outaouais, 83 095    , 163    , 1 129    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
527,Soins physiques et psychiatriques de courte durée,Outaouais, 83 802    , 18    , 103    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
528,Soins physiques et psychiatriques de courte durée,Outaouais, 83 804    , 94    , 494    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
529,Soins physiques et psychiatriques de courte durée,Outaouais, 84 005    , 114    , 2 155    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
530,Soins physiques et psychiatriques de courte durée,Outaouais, 84 010    , 336    , 4 760    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
531,Soins physiques et psychiatriques de courte durée,Outaouais, 84 015    , 31    , 245    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
532,Soins physiques et psychiatriques de courte durée,Outaouais, 84 020    , 24    , 132    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
533,Soins physiques et psychiatriques de courte durée,Outaouais, 84 025    , 65    , 471    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
534,Soins physiques et psychiatriques de courte durée,Outaouais, 84 030    , 176    , 1 712    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
535,Soins physiques et psychiatriques de courte durée,Outaouais, 84 035    , 85    , 1 088    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
536,Soins physiques et psychiatriques de courte durée,Outaouais, 84 045    , 11    , 46    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
537,Soins physiques et psychiatriques de courte durée,Outaouais, 84 050    , 23    , 120    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
538,Soins physiques et psychiatriques de courte durée,Outaouais, 84 055    , 91    , 798    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
539,Soins physiques et psychiatriques de courte durée,Outaouais, 84 060    , 187    , 1 440    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
540,Soins physiques et psychiatriques de courte durée,Outaouais, 84 065    , 220    , 1 566    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
541,Soins physiques et psychiatriques de courte durée,Outaouais, 84 070    , 26    , 446    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
542,Soins physiques et psychiatriques de courte durée,Outaouais, 84 082    , 40    , 241    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
543,Soins physiques et psychiatriques de courte durée,Outaouais, 84 095    , 10    , 167    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
544,Soins physiques et psychiatriques de courte durée,Outaouais, 84 100    , 5    , 33    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
545,Soins physiques et psychiatriques de courte durée,Outaouais, Autres , 6    , 27    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
546,Soins physiques et psychiatriques de courte durée,Outaouais, Total Outaouais , 26 530    , 249 308    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
547,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue, 85 005    , 272    , 1 944    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
548,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue, 85 010    , 81    , 347    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
549,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue, 85 015    , 69    , 354    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
550,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue, 85 020    , 102    , 574    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
551,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue, 85 025    , 410    , 4 000    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
552,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue, 85 030    , 91    , 589    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
553,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue, 85 037    , 159    , 770    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
554,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue, 85 045    , 156    , 912    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
555,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue, 85 050    , 92    , 558    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
556,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue, 85 055    , 45    , 135    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
557,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue, 85 060    , 65    , 381    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
558,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue, 85 065    , 23    , 184    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
559,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue, 85 070    , 20    , 145    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
560,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue, 85 075    , 22    , 71    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
561,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue, 85 080    , 38    , 316    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
562,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue, 85 085    , 48    , 210    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
563,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue, 85 090    , 186    , 1 319    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
564,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue, 85 095    , 20    , 113    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
565,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue, 85 100    , 54    , 266    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
566,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue, 85 105    , 44    , 246    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
567,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue, 85 804    , 80    , 279    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
568,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue, 85 806    , 7    , 42    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
569,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue, 86 042    , 4 751    , 37 339    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
570,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue, 87 005    , 90    , 383    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
571,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue, 87 010    , 40    , 94    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
572,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue, 87 015    , 80    , 447    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
573,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue, 87 020    , 47    , 215    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
574,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue, 87 025    , 168    , 747    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
575,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue, 87 030    , 138    , 963    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
576,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue, 87 035    , 77    , 440    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
577,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue, 87 042    , 140    , 999    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
578,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue, 87 050    , 36    , 112    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
579,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue, 87 058    , 328    , 2 800    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
580,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue, 87 070    , 54    , 318    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
581,Soins physiques et psychiatriques de courte durée,Abitibi-Témiscamingue, 87 075    , 60    , 225    ,S03 - Nombre de départs et jours d’hospitalisation selon le lieu de résidence des usagers ,Entre 2013-04-01 et 2014-03-31, 8 janvier 2015
