﻿PORTEFEUILLE_NOM_ET_CODE,ORGANISME_NOM_ET_CODE,TYPE_ORGANISME,REGRP_SOMMAIRE,REGRP_NOM,PREVISIONS_DES_RESULTATS_2022-2023,RESULTATS_PROBABLES_2021-2022
Culture et Communications (0010),Société de télédiffusion du Québec (0582),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,67109900,74227400
Culture et Communications (0010),Société de télédiffusion du Québec (0582),Organismes autres que Fonds spéc.,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,2096600,5044500
Culture et Communications (0010),Société de télédiffusion du Québec (0582),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,16254500,16671600
Culture et Communications (0010),Société de télédiffusion du Québec (0582),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-24959400,-23788800
Culture et Communications (0010),Société de télédiffusion du Québec (0582),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-69802900,-71193100
Culture et Communications (0010),Société de télédiffusion du Québec (0582),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-816400,-961600
Culture et Communications (0010),Société de télédiffusion du Québec (0582),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-10117700,0
Culture et Communications (0010),Société de télédiffusion du Québec (0582),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,-2045000,-2045000
Culture et Communications (0010),Société de télédiffusion du Québec (0582),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,-12162700,-2045000
Culture et Communications (0010),Société de télédiffusion du Québec (0582),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,2678700,4291100
Culture et Communications (0010),Société de télédiffusion du Québec (0582),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,3838700,3134500
Culture et Communications (0010),Société de télédiffusion du Québec (0582),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-63219700,-61649300
Culture et Communications (0010),Société de télédiffusion du Québec (0582),Organismes autres que Fonds spéc.,50 Solde,67 Solde des avances au (du) fonds général,-2750000,-2750000
Culture et Communications (0010),Société du Grand Théâtre de Québec (0558),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,7821100,10888700
Culture et Communications (0010),Société du Grand Théâtre de Québec (0558),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,4115700,2065300
Culture et Communications (0010),Société du Grand Théâtre de Québec (0558),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-4255300,-3620100
Culture et Communications (0010),Société du Grand Théâtre de Québec (0558),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-8899400,-8545100
Culture et Communications (0010),Société du Grand Théâtre de Québec (0558),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-581300,-624000
Culture et Communications (0010),Société du Grand Théâtre de Québec (0558),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-1799200,164800
Culture et Communications (0010),Société du Grand Théâtre de Québec (0558),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,6613400,6171000
Culture et Communications (0010),Société du Grand Théâtre de Québec (0558),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,4814200,6613400
Culture et Communications (0010),Société du Grand Théâtre de Québec (0558),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,2818000,1788000
Culture et Communications (0010),Société du Grand Théâtre de Québec (0558),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,131100,56100
Culture et Communications (0010),Société du Grand Théâtre de Québec (0558),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-38856400,-39921100
Cybersécurité et Numérique (0096),Fonds de la cybersécurité et du numérique (0796),Fonds spéciaux,10 Revenus,34 Transferts provenant du ministère responsable,18243000,0
Cybersécurité et Numérique (0096),Fonds de la cybersécurité et du numérique (0796),Fonds spéciaux,10 Revenus,39 Revenus divers,493145500,120764200
Cybersécurité et Numérique (0096),Fonds de la cybersécurité et du numérique (0796),Fonds spéciaux,20 Dépenses,43 Rémunération,-122315900,-30457200
Cybersécurité et Numérique (0096),Fonds de la cybersécurité et du numérique (0796),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-417889100,-95607500
Cybersécurité et Numérique (0096),Fonds de la cybersécurité et du numérique (0796),Fonds spéciaux,20 Dépenses,51 Service de la dette,-4369300,-1089300
Cybersécurité et Numérique (0096),Fonds de la cybersécurité et du numérique (0796),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-33185800,-6389800
Cybersécurité et Numérique (0096),Fonds de la cybersécurité et du numérique (0796),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,37059500,43449300
Cybersécurité et Numérique (0096),Fonds de la cybersécurité et du numérique (0796),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,3873700,37059500
Cybersécurité et Numérique (0096),Fonds de la cybersécurité et du numérique (0796),Fonds spéciaux,40 Investissements,60 Tangibles,45613700,5227500
Cybersécurité et Numérique (0096),Fonds de la cybersécurité et du numérique (0796),Fonds spéciaux,40 Investissements,61 Ressources informationnelles,61523200,53996200
Cybersécurité et Numérique (0096),Fonds de la cybersécurité et du numérique (0796),Fonds spéciaux,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-336737700,-322924700
Cybersécurité et Numérique (0096),Fonds de la cybersécurité et du numérique (0796),Fonds spéciaux,50 Solde,66 Solde des emprunts auprès d'autres entités,-15602800,-9554600
Cybersécurité et Numérique (0096),Fonds de la cybersécurité et du numérique (0796),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,-29852400,4505600
Économie et Innovation (0280),Capital ressources naturelles et énergie (0780),Fonds spéciaux,10 Revenus,39 Revenus divers,182700,30100
Économie et Innovation (0280),Capital ressources naturelles et énergie (0780),Fonds spéciaux,20 Dépenses,46 Créances douteuses et autres provisions,-220000,-52805400
Économie et Innovation (0280),Capital ressources naturelles et énergie (0780),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-37300,-52775300
Économie et Innovation (0280),Capital ressources naturelles et énergie (0780),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,-44800300,93432800
Économie et Innovation (0280),Capital ressources naturelles et énergie (0780),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,-44837600,-44800300
Économie et Innovation (0280),Capital ressources naturelles et énergie (0780),Fonds spéciaux,40 Investissements,"62 Prêts, placements, avances et autres",163450000,34300000
Économie et Innovation (0280),Capital ressources naturelles et énergie (0780),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,-474570400,-311120400
Économie et Innovation (0280),Fonds de recherche du Québec - Nature et technologies (0327),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,49346300,77048200
Économie et Innovation (0280),Fonds de recherche du Québec - Nature et technologies (0327),Organismes autres que Fonds spéc.,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,7093200,12766800
Économie et Innovation (0280),Fonds de recherche du Québec - Nature et technologies (0327),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,2678000,11834900
Économie et Innovation (0280),Fonds de recherche du Québec - Nature et technologies (0327),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-4449000,-4471900
Économie et Innovation (0280),Fonds de recherche du Québec - Nature et technologies (0327),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-1832300,-1842200
Économie et Innovation (0280),Fonds de recherche du Québec - Nature et technologies (0327),Organismes autres que Fonds spéc.,20 Dépenses,45 Transfert,-52836200,-96835300
Économie et Innovation (0280),Fonds de recherche du Québec - Nature et technologies (0327),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,0,-1499500
Économie et Innovation (0280),Fonds de recherche du Québec - Nature et technologies (0327),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,0,1499500
Économie et Innovation (0280),Fonds de recherche du Québec - Nature et technologies (0327),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,60000,6000
Économie et Innovation (0280),Fonds de recherche du Québec - Nature et technologies (0327),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,161000,161000
Économie et Innovation (0280),Fonds de recherche du Québec - Santé (0324),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,77537700,103718200
Économie et Innovation (0280),Fonds de recherche du Québec - Santé (0324),Organismes autres que Fonds spéc.,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,25918200,32620500
Économie et Innovation (0280),Fonds de recherche du Québec - Santé (0324),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,9200000,15106200
Économie et Innovation (0280),Fonds de recherche du Québec - Santé (0324),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-4460000,-4483100
Économie et Innovation (0280),Fonds de recherche du Québec - Santé (0324),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-2134600,-2098600
Économie et Innovation (0280),Fonds de recherche du Québec - Santé (0324),Organismes autres que Fonds spéc.,20 Dépenses,45 Transfert,-106061300,-145568900
Économie et Innovation (0280),Fonds de recherche du Québec - Santé (0324),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,0,-705700
Économie et Innovation (0280),Fonds de recherche du Québec - Santé (0324),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,0,705700
Économie et Innovation (0280),Fonds de recherche du Québec - Santé (0324),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,30000,1000
Économie et Innovation (0280),Fonds de recherche du Québec - Santé (0324),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,121000,121000
Économie et Innovation (0280),Fonds de recherche du Québec - Société et culture (0318),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,47406200,73514000
Économie et Innovation (0280),Fonds de recherche du Québec - Société et culture (0318),Organismes autres que Fonds spéc.,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,7520500,13148900
Économie et Innovation (0280),Fonds de recherche du Québec - Société et culture (0318),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,1534300,3633900
Économie et Innovation (0280),Fonds de recherche du Québec - Société et culture (0318),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-4952000,-4975100
Économie et Innovation (0280),Fonds de recherche du Québec - Société et culture (0318),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-1853700,-1821000
Économie et Innovation (0280),Fonds de recherche du Québec - Société et culture (0318),Organismes autres que Fonds spéc.,20 Dépenses,45 Transfert,-49655300,-84163200
Économie et Innovation (0280),Fonds de recherche du Québec - Société et culture (0318),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,0,-662500
Économie et Innovation (0280),Fonds de recherche du Québec - Société et culture (0318),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,0,662500
Économie et Innovation (0280),Fonds de recherche du Québec - Société et culture (0318),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,110000,110000
Économie et Innovation (0280),Fonds du développement économique (0799),Fonds spéciaux,10 Revenus,34 Transferts provenant du ministère responsable,579449400,485128700
Économie et Innovation (0280),Fonds du développement économique (0799),Fonds spéciaux,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,2900,59000
Économie et Innovation (0280),Fonds du développement économique (0799),Fonds spéciaux,10 Revenus,39 Revenus divers,174701700,209058700
Économie et Innovation (0280),Fonds du développement économique (0799),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-131330000,-108165000
Économie et Innovation (0280),Fonds du développement économique (0799),Fonds spéciaux,20 Dépenses,45 Transfert,-151570600,-263768400
Économie et Innovation (0280),Fonds du développement économique (0799),Fonds spéciaux,20 Dépenses,46 Créances douteuses et autres provisions,-372250600,-243162300
Économie et Innovation (0280),Fonds du développement économique (0799),Fonds spéciaux,20 Dépenses,51 Service de la dette,-99002800,-79150700
Économie et Innovation (0280),Fonds du développement économique (0799),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,82845100,109500000
Économie et Innovation (0280),Fonds du développement économique (0799),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,82845100,82845100
Économie et Innovation (0280),Fonds du développement économique (0799),Fonds spéciaux,40 Investissements,"62 Prêts, placements, avances et autres",1828208700,1669097400
Économie et Innovation (0280),Fonds du développement économique (0799),Fonds spéciaux,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-5514582800,-4322156500
Économie et Innovation (0280),Fonds du développement économique (0799),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,-1142256200,-945076900
Économie et Innovation (0280),Fonds pour la croissance des entreprises québécoises (0789),Fonds spéciaux,10 Revenus,39 Revenus divers,1001500,726100
Économie et Innovation (0280),Fonds pour la croissance des entreprises québécoises (0789),Fonds spéciaux,20 Dépenses,46 Créances douteuses et autres provisions,-100000,-50000
Économie et Innovation (0280),Fonds pour la croissance des entreprises québécoises (0789),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,901500,676100
Économie et Innovation (0280),Fonds pour la croissance des entreprises québécoises (0789),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,655100,-21000
Économie et Innovation (0280),Fonds pour la croissance des entreprises québécoises (0789),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,1556600,655100
Économie et Innovation (0280),Fonds pour la croissance des entreprises québécoises (0789),Fonds spéciaux,40 Investissements,"62 Prêts, placements, avances et autres",200000000,230428900
Économie et Innovation (0280),Fonds pour la croissance des entreprises québécoises (0789),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,-430385100,-230385100
Éducation (0350),Fonds pour le développement du sport et de l'activité physique (0846),Fonds spéciaux,10 Revenus,34 Transferts provenant du ministère responsable,20000000,172579500
Éducation (0350),Fonds pour le développement du sport et de l'activité physique (0846),Fonds spéciaux,10 Revenus,37 Taxes à la consommation,90000000,90000000
Éducation (0350),Fonds pour le développement du sport et de l'activité physique (0846),Fonds spéciaux,10 Revenus,39 Revenus divers,2028100,2114400
Éducation (0350),Fonds pour le développement du sport et de l'activité physique (0846),Fonds spéciaux,20 Dépenses,43 Rémunération,-835600,-818800
Éducation (0350),Fonds pour le développement du sport et de l'activité physique (0846),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-181500,-49000
Éducation (0350),Fonds pour le développement du sport et de l'activité physique (0846),Fonds spéciaux,20 Dépenses,45 Transfert,-88109900,-99877400
Éducation (0350),Fonds pour le développement du sport et de l'activité physique (0846),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,22901100,163948700
Éducation (0350),Fonds pour le développement du sport et de l'activité physique (0846),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,202807300,38858600
Éducation (0350),Fonds pour le développement du sport et de l'activité physique (0846),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,225708400,202807300
Éducation (0350),Fonds pour le développement du sport et de l'activité physique (0846),Fonds spéciaux,40 Investissements,"62 Prêts, placements, avances et autres",127528200,105000000
Éducation (0350),Institut national des mines (0602),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,959500,959500
Éducation (0350),Institut national des mines (0602),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,500,1700
Éducation (0350),Institut national des mines (0602),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-789400,-766800
Éducation (0350),Institut national des mines (0602),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-352100,-390000
Éducation (0350),Institut national des mines (0602),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-181500,-195600
Éducation (0350),Institut national des mines (0602),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,181500,377100
Éducation (0350),Institut national des mines (0602),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,0,181500
Éducation (0350),Institut national des mines (0602),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,2500,2500
Énergie et Ressources naturelles (0600),"Fonds de transition, d'innovation et d'efficacité énergétiques (0782)",Fonds spéciaux,10 Revenus,34 Transferts provenant du ministère responsable,38257300,9053100
Énergie et Ressources naturelles (0600),"Fonds de transition, d'innovation et d'efficacité énergétiques (0782)",Fonds spéciaux,10 Revenus,38 Droits et permis,85541300,85200000
Énergie et Ressources naturelles (0600),"Fonds de transition, d'innovation et d'efficacité énergétiques (0782)",Fonds spéciaux,10 Revenus,39 Revenus divers,60300,58000
Énergie et Ressources naturelles (0600),"Fonds de transition, d'innovation et d'efficacité énergétiques (0782)",Fonds spéciaux,10 Revenus,41 Transferts du gouvernement fédéral,19153600,16598200
Énergie et Ressources naturelles (0600),"Fonds de transition, d'innovation et d'efficacité énergétiques (0782)",Fonds spéciaux,20 Dépenses,43 Rémunération,-9574000,-3895100
Énergie et Ressources naturelles (0600),"Fonds de transition, d'innovation et d'efficacité énergétiques (0782)",Fonds spéciaux,20 Dépenses,44 Fonctionnement,-41164300,-32592500
Énergie et Ressources naturelles (0600),"Fonds de transition, d'innovation et d'efficacité énergétiques (0782)",Fonds spéciaux,20 Dépenses,45 Transfert,-101950900,-55225400
Énergie et Ressources naturelles (0600),"Fonds de transition, d'innovation et d'efficacité énergétiques (0782)",Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-9676700,19196300
Énergie et Ressources naturelles (0600),"Fonds de transition, d'innovation et d'efficacité énergétiques (0782)",Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,15919200,-3277100
Énergie et Ressources naturelles (0600),"Fonds de transition, d'innovation et d'efficacité énergétiques (0782)",Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,6242500,15919200
Énergie et Ressources naturelles (0600),"Fonds de transition, d'innovation et d'efficacité énergétiques (0782)",Fonds spéciaux,40 Investissements,60 Tangibles,4000,4000
Énergie et Ressources naturelles (0600),"Fonds de transition, d'innovation et d'efficacité énergétiques (0782)",Fonds spéciaux,40 Investissements,61 Ressources informationnelles,84300,403500
Énergie et Ressources naturelles (0600),"Fonds de transition, d'innovation et d'efficacité énergétiques (0782)",Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,51160400,64147300
Énergie et Ressources naturelles (0600),Fonds des ressources naturelles (0826),Fonds spéciaux,10 Revenus,34 Transferts provenant du ministère responsable,12596900,21596900
Énergie et Ressources naturelles (0600),Fonds des ressources naturelles (0826),Fonds spéciaux,10 Revenus,38 Droits et permis,43209200,43185100
Énergie et Ressources naturelles (0600),Fonds des ressources naturelles (0826),Fonds spéciaux,10 Revenus,39 Revenus divers,1567000,687000
Énergie et Ressources naturelles (0600),Fonds des ressources naturelles (0826),Fonds spéciaux,20 Dépenses,43 Rémunération,-18587700,-16985700
Énergie et Ressources naturelles (0600),Fonds des ressources naturelles (0826),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-21086900,-17571900
Énergie et Ressources naturelles (0600),Fonds des ressources naturelles (0826),Fonds spéciaux,20 Dépenses,45 Transfert,-25609400,-16402000
Énergie et Ressources naturelles (0600),Fonds des ressources naturelles (0826),Fonds spéciaux,20 Dépenses,46 Créances douteuses et autres provisions,-1000,-1000
Énergie et Ressources naturelles (0600),Fonds des ressources naturelles (0826),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-7911900,14508400
Énergie et Ressources naturelles (0600),Fonds des ressources naturelles (0826),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,68894500,54386100
Énergie et Ressources naturelles (0600),Fonds des ressources naturelles (0826),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,60982600,68894500
Énergie et Ressources naturelles (0600),Fonds des ressources naturelles (0826),Fonds spéciaux,40 Investissements,60 Tangibles,550000,484100
Énergie et Ressources naturelles (0600),Fonds des ressources naturelles (0826),Fonds spéciaux,40 Investissements,61 Ressources informationnelles,620800,344900
Énergie et Ressources naturelles (0600),Fonds des ressources naturelles (0826),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,39969900,46563800
Énergie et Ressources naturelles (0600),Fonds d'information sur le territoire (0817),Fonds spéciaux,10 Revenus,39 Revenus divers,190560000,194191400
Énergie et Ressources naturelles (0600),Fonds d'information sur le territoire (0817),Fonds spéciaux,20 Dépenses,43 Rémunération,-56620100,-52778600
Énergie et Ressources naturelles (0600),Fonds d'information sur le territoire (0817),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-102702600,-94332700
Énergie et Ressources naturelles (0600),Fonds d'information sur le territoire (0817),Fonds spéciaux,20 Dépenses,45 Transfert,-4000000,-100000
Énergie et Ressources naturelles (0600),Fonds d'information sur le territoire (0817),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,27237300,46980100
Énergie et Ressources naturelles (0600),Fonds d'information sur le territoire (0817),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,737177500,690197400
Énergie et Ressources naturelles (0600),Fonds d'information sur le territoire (0817),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,764414800,737177500
Énergie et Ressources naturelles (0600),Fonds d'information sur le territoire (0817),Fonds spéciaux,40 Investissements,60 Tangibles,1596100,4100000
Énergie et Ressources naturelles (0600),Fonds d'information sur le territoire (0817),Fonds spéciaux,40 Investissements,61 Ressources informationnelles,1314000,1740000
Énergie et Ressources naturelles (0600),Fonds d'information sur le territoire (0817),Fonds spéciaux,40 Investissements,"62 Prêts, placements, avances et autres",53719200,74819700
Énergie et Ressources naturelles (0600),Fonds d'information sur le territoire (0817),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,7746600,7746600
Énergie et Ressources naturelles (0600),Régie de l'énergie (0385),Organismes autres que Fonds spéc.,10 Revenus,38 Droits et permis,17048500,16966700
Énergie et Ressources naturelles (0600),Régie de l'énergie (0385),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,327000,52000
Énergie et Ressources naturelles (0600),Régie de l'énergie (0385),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-13460900,-12435000
Énergie et Ressources naturelles (0600),Régie de l'énergie (0385),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-5416400,-4230500
Énergie et Ressources naturelles (0600),Régie de l'énergie (0385),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-1501800,353200
Énergie et Ressources naturelles (0600),Régie de l'énergie (0385),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,2573000,2219800
Énergie et Ressources naturelles (0600),Régie de l'énergie (0385),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,1071200,2573000
Énergie et Ressources naturelles (0600),Régie de l'énergie (0385),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,0,24900
Énergie et Ressources naturelles (0600),Régie de l'énergie (0385),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,244800,204200
Énergie et Ressources naturelles (0600),Régie de l'énergie (0385),Organismes autres que Fonds spéc.,50 Solde,66 Solde des emprunts auprès d'autres entités,-17700,-38400
Énergie et Ressources naturelles (0600),Régie de l'énergie (0385),Organismes autres que Fonds spéc.,50 Solde,67 Solde des avances au (du) fonds général,5096300,6310400
Énergie et Ressources naturelles (0600),Société de développement de la Baie-James (0618),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,826000,7000000
Énergie et Ressources naturelles (0600),Société de développement de la Baie-James (0618),Organismes autres que Fonds spéc.,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,17900000,16216200
Énergie et Ressources naturelles (0600),Société de développement de la Baie-James (0618),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,38442600,33731700
Énergie et Ressources naturelles (0600),Société de développement de la Baie-James (0618),Organismes autres que Fonds spéc.,10 Revenus,41 Transferts du gouvernement fédéral,6243600,1245800
Énergie et Ressources naturelles (0600),Société de développement de la Baie-James (0618),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-7655300,-5583900
Énergie et Ressources naturelles (0600),Société de développement de la Baie-James (0618),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-50814400,-46182900
Énergie et Ressources naturelles (0600),Société de développement de la Baie-James (0618),Organismes autres que Fonds spéc.,20 Dépenses,46 Créances douteuses et autres provisions,-350000,-549800
Énergie et Ressources naturelles (0600),Société de développement de la Baie-James (0618),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-2419200,-1387600
Énergie et Ressources naturelles (0600),Société de développement de la Baie-James (0618),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,2173300,4489500
Énergie et Ressources naturelles (0600),Société de développement de la Baie-James (0618),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,20261900,15772400
Énergie et Ressources naturelles (0600),Société de développement de la Baie-James (0618),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,22435200,20261900
Énergie et Ressources naturelles (0600),Société de développement de la Baie-James (0618),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,30680300,89205600
Énergie et Ressources naturelles (0600),Société de développement de la Baie-James (0618),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,356800,246000
Énergie et Ressources naturelles (0600),Société de développement de la Baie-James (0618),Organismes autres que Fonds spéc.,40 Investissements,"62 Prêts, placements, avances et autres",4175000,3225000
Énergie et Ressources naturelles (0600),Société de développement de la Baie-James (0618),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-120263600,-157639000
Énergie et Ressources naturelles (0600),Société du Plan Nord (0376),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,1000000,0
Énergie et Ressources naturelles (0600),Société du Plan Nord (0376),Organismes autres que Fonds spéc.,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,164406300,112985000
Énergie et Ressources naturelles (0600),Société du Plan Nord (0376),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,2295900,11375600
Énergie et Ressources naturelles (0600),Société du Plan Nord (0376),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-9455200,-7687200
Énergie et Ressources naturelles (0600),Société du Plan Nord (0376),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-3400400,-1864900
Énergie et Ressources naturelles (0600),Société du Plan Nord (0376),Organismes autres que Fonds spéc.,20 Dépenses,45 Transfert,-152722500,-103562600
Énergie et Ressources naturelles (0600),Société du Plan Nord (0376),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,2124100,11245900
Énergie et Ressources naturelles (0600),Société du Plan Nord (0376),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,115593300,104347400
