﻿NOM_PANNEAU,STATUT,TEXTE_1,TEXTE_2,TEXTE_3,TEXTE_4,TYPE_MESURE,ROTATION,NO_PANNEAU,MISE_EN_SERVICE,UNICODE,TAILLE,DESC_PANNEAU,WKT
L-135,Existant,,,,,Estimation,321.88151895,SGN61325,09/16/2002 00:00:00,60403,17,,POINT  ( 293343.56750000 5051617.70000000)
P-150-3-83,Existant,,,,,Estimation,144.91421193,SGN126736,,41321,10,"Stationnement interdit
lundi 8h - mardi 7h
mercredi 8h - jeudi 7h
vendredi 8h - samedi 7h
1 oct. au 30 avril",POINT  ( 275586.40600000 5045804.39250000)
P-150-3-77,Existant,,,,,Estimation,237.94342509,SGN142402,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 287629.10120000 5052069.88480000)
P-150-2-G,Existant,,,,,Estimation,55.25539422,SGN158969,12/18/2009 00:00:00,41003,10,"Stationnement interdit d¿ici au coin
Flèche gauche",POINT  ( 281967.84730000 5041969.07280000)
P-150-2-G,Existant,,,,,Estimation,352.87188084,SGN172755,,41003,10,"Stationnement interdit d¿ici au coin
Flèche gauche",POINT  ( 283607.99520000 5043044.14420000)
P-70-2-30-I-230-P,Existant,,,,,Estimation,236.76836664,SGN166673,08/14/2010 00:00:00,10615,21,,POINT  ( 287082.03410000 5044091.59300000)
L-135,Existant,,,,,Estimation,167.820810,SGN163355,07/12/2012 00:00:00,60403,17,,POINT  ( 282954.64150000 5052282.02340000)
D-110-1-G,Existant,,,,,Estimation,144.68865868,SGN167597,02/25/2011 00:00:00,21002,21,,POINT  ( 287126.03510000 5054880.11250000)
P-150-3-76,Existant,,,,,Estimation,143.48221480,SGN167631,08/16/2011 00:00:00,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 278010.26870000 5047270.68200000)
P-150-3-81-G,Existant,,,,,Estimation,258.78128881,SGN147747,,41311,10,"Stationnement interdit
1h - 6h30
mar. et jeu.
15 nov. au 14 avril
Flèche gauche",POINT  ( 285255.30760000 5055560.40530000)
D-270-3-D,Existant,,,,,Estimation,258.63741593,SGN12444,,22701,21,,POINT  ( 285525.50780000 5055739.93590000)
P-10,Existant,,,,,Estimation,233.47658372,SGN68788,07/10/2005 00:00:00,10101,17,,POINT  ( 275882.36380000 5044306.65450000)
P-150-3-77,Existant,,,,,Estimation,52.00008886,SGN166676,02/23/2011 00:00:00,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 290764.59110000 5050929.56410000)
P-150-3-76,Existant,,,,,Estimation,324.41829050,SGN167576,08/16/2011 00:00:00,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 278000.67640000 5047186.39430000)
P-150-3-77,Existant,,,,,Estimation,90.84193113,SGN167636,12/02/2011 00:00:00,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 277986.99090000 5047051.91300000)
P-150-3-76,Existant,,,,,Estimation,143.85187817,SGN125590,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 283199.85960000 5042271.16700000)
P-150-3-77-D,Existant,,,,,Estimation,56.97620967,SGN167622,04/09/2011 00:00:00,41298,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril
Flèche droite",POINT  ( 288601.10880000 5046277.83960000)
D-290-D,Existant,,,,,Estimation,345.01510739,SGN26432,,24002,21,,POINT  ( 280379.90000000 5042991.60000000)
P-270-1-D,Existant,,,,,Estimation,259.70014566,SGN26433,,12601,21,,POINT  ( 280497.10000000 5042915.80000000)
P-10,Existant,,,,,Estimation,338.22232331,SGN26435,,10101,17,,POINT  ( 280827.00000000 5042322.10000000)
P-150-5-4-L,Existant,,,,,Estimation,54.79539591,SGN26710,,41231,10,,POINT  ( 280995.90000000 5047377.10000000)
P-10,Existant,,,,,Estimation,60.55144331,SGN28042,,10101,17,,POINT  ( 280148.80000000 5047694.10000000)
D-430,Existant,,,,,Estimation,287.01468834,SGN29656,08/23/2001 00:00:00,24901,21,,POINT  ( 281692.70000000 5042055.70000000)
P-10,Existant,,,,,Estimation,201.77349928,SGN25420,,10101,17,,POINT  ( 281670.90000000 5042155.50000000)
P-10,Existant,,,,,Estimation,103.69965652,SGN34589,12/17/2001 00:00:00,10101,17,,POINT  ( 280518.80000000 5049256.40000000)
P-10,Existant,,,,,Estimation,349.76296558,SGN25413,,10101,17,,POINT  ( 280822.80000000 5049286.00000000)
P-110-P-5TA-L,Existant,,,,,Estimation,105.5660,SGN164690,01/27/2011 00:00:00,11032,17,,POINT  ( 275281.98020000 5046325.37340000)
P-10,Existant,,,,,Estimation,141.62008646,SGN34574,,10101,17,,POINT  ( 280803.50000000 5047715.00000000)
P-10,Existant,,,,,Estimation,77.99189096,SGN26734,,10101,17,,POINT  ( 280912.20000000 5049127.10000000)
P-10,Existant,,,,,Estimation,325.56133624,SGN26716,,10101,17,,POINT  ( 281020.50000000 5047971.40000000)
P-10,Existant,,,,,Estimation,192.07641654,SGN28064,09/15/2000 00:00:00,10101,17,,POINT  ( 280239.30000000 5050005.80000000)
D-10-1,Existant,,,,,Estimation,12.64071185,SGN25417,,20101,21,,POINT  ( 280147.00000000 5049857.30000000)
P-10,Existant,,,,,Estimation,239.57885744,SGN28349,,10101,17,,POINT  ( 281597.20000000 5047781.00000000)
D-270-9-G,Existant,,,,,Estimation,241.67205524,SGN26718,,23302,21,,POINT  ( 280233.10000000 5048375.50000000)
P-150-2-D,Existant,,,,,Estimation,259.95242910,SGN33974,,41002,10,"Stationnement interdit d¿ici au coin
Flèche droite",POINT  ( 283118.32300000 5054213.83270000)
P-150-3-77,Existant,,,,,Estimation,266.63354721,SGN160044,03/12/2010 00:00:00,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 281964.93710000 5050075.96690000)
P-150-3-76-G,Existant,,,,,Estimation,142.54929888,SGN161088,05/12/2010 00:00:00,41296,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril
Flèche gauche",POINT  ( 283335.70350000 5041858.01330000)
P-150-3-84,Existant,,,,,Estimation,57.49274451,SGN138942,,41324,10,"Stationnement interdit
mardi 8h - mercredi 7h
jeudi 8h - vendredi 7h
samedi 8h - lundi 7h
1 oct. au 30 avril",POINT  ( 277013.95870000 5044904.62010000)
P-150-3-76,Existant,,,,,Estimation,323.39412836,SGN161611,05/04/2010 00:00:00,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 275989.21520000 5045146.86670000)
P-150-2,Existant,,,,,Estimation,350,SGN22395,,41008,10,"Stationnement interdit
300mm x 450mm",POINT  ( 282694.38370000 5053312.23450000)
P-160-T-L-G,Existant,,,,,Géodésie,143.95311316,SGN152290,,45003,10,"Arrêt interdit
Excepté autobus  (STL)
Flèche gauche",POINT  ( 284949.80980000 5049600.08840000)
P-150-7-2-G,Existant,,,,,Estimation,145.81707717,SGN161764,07/20/2010 00:00:00,44066,10,"Stationnement autorisé
15 MIN
Flèche gauche",POINT  ( 287114.97090000 5044202.06740000)
P-150-3-77,Existant,,,,,Estimation,260.61048162,SGN148968,09/09/2009 00:00:00,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 282915.09590000 5052317.50320000)
L-135,Existant,,,,,Estimation,325.95393180,SGN161417,04/26/2010 00:00:00,60403,17,,POINT  ( 280127.46710000 5042913.66750000)
P-150-3-77-D,Existant,,,,,Estimation,206.79080811,SGN145718,,41298,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril
Flèche droite",POINT  ( 284929.71180000 5054563.85130000)
P-250-2-5-G-L-VC,Existant,,,,,Estimation,19.98327025,SGN146418,,50219,16,,POINT  ( 293676.06610000 5053130.27430000)
P-80-1,Existant,,,,,Estimation,271.28176316,SGN20733,,10701,17,,POINT  ( 293722.89560000 5052451.64310000)
L-134,Existant,,,,,Estimation,312.03166768,SGN161659,,60402,17,,POINT  ( 281532.70680000 5051379.27480000)
P-150-3-77,Existant,,,,,Estimation,281.65443210,SGN141476,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 285630.46740000 5052917.59010000)
P-150-3-70,Existant,,,,,Estimation,141.55517343,SGN153473,,41166,10,"Stationnement alternatif
Stationnement interdit
7h à 19h",POINT  ( 293020.78000000 5054860.16000000)
P-150-3-76,Existant,,,,,Estimation,244.52886727,SGN138762,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 292431.17310000 5050138.65070000)
D-245-P-55,Existant,,,,,Estimation,54.88187436,SGN173220,09/29/2012 00:00:00,22107,17,,POINT  ( 290326.80330000 5052585.11550000)
P-150-3-76-D,Existant,,,,,Estimation,322.14191712,SGN110061,,41295,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril
Flèche droite",POINT  ( 283385.17330000 5046510.76940000)
P-150-2,Existant,,,,,Estimation,341.57591138,SGN17190,,41008,10,"Stationnement interdit
300mm x 450mm",POINT  ( 283228.27830000 5046474.77830000)
L-134,Existant,,,,,Estimation,76.63322617,SGN163349,09/29/2010 00:00:00,60402,17,,POINT  ( 280414.45160000 5049729.18270000)
P-150-3-77,Existant,,,,,Estimation,163.02618501,SGN143542,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 287150.20000000 5052449.50000000)
P-150-3-77,Existant,,,,,Estimation,322.70960379,SGN143793,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 288245.80000000 5051853.40000000)
P-150-3-76,Existant,,,,,Estimation,52.93029688,SGN145997,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 286632.70000000 5050705.90000000)
P-150-3-76,Existant,,,,,Estimation,227.86128461,SGN141469,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 285938.80000000 5053611.90000000)
P-150-3-76,Existant,,,,,Estimation,226.48624633,SGN141490,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 286092.20000000 5053206.70000000)
P-150-3-76,Existant,,,,,Estimation,170.62125977,SGN142511,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 284897.40000000 5053119.30000000)
P-150-3-77,Existant,,,,,Estimation,43.74206592,SGN143469,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 286824.40000000 5052585.80000000)
P-150-3-77,Existant,,,,,Estimation,139.53401960,SGN131597,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 297119.42270000 5057636.74660000)
P-150-3-77,Existant,,,,,Estimation,168.01395458,SGN140866,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 285488.60000000 5056064.20000000)
P-150-3-76,Existant,,,,,Estimation,36.09828343,SGN140613,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 284684.10000000 5055029.50000000)
P-150-3-77,Existant,,,,,Estimation,53.21321849,SGN144617,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 288309.20000000 5051097.20000000)
P-150-3-77,Existant,,,,,Estimation,325.10740322,SGN143599,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 285238.00000000 5052793.50000000)
P-150-3-77,Existant,,,,,Estimation,310.29546299,SGN143624,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 286696.70000000 5052784.00000000)
P-150-3-76-G,Existant,,,,,Estimation,274.28914330,SGN148094,,41296,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril
Flèche gauche",POINT  ( 288064.66130000 5052067.62450000)
P-150-3-76,Existant,,,,,Estimation,49.03676063,SGN142220,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 288308.55840000 5052112.96620000)
P-150-2-D,Existant,,,,,Estimation,230.71224910,,01/13/2013 00:00:00,41002,10,"Stationnement interdit d¿ici au coin
Flèche droite",POINT  ( 281967.15760000 5045988.33640000)
P-150-3-84,Existant,,,,,Estimation,235.48372704,SGN120147,,41324,10,"Stationnement interdit
mardi 8h - mercredi 7h
jeudi 8h - vendredi 7h
samedi 8h - lundi 7h
1 oct. au 30 avril",POINT  ( 275747.56130000 5046264.63710000)
P-150-3-76-D,Existant,,,,,Estimation,57,SGN147181,,41295,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril
Flèche droite",POINT  ( 280526.13630000 5047241.46870000)
P-150-3-77-G,Existant,,,,,Estimation,328.24038372,SGN146844,,41299,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril
Flèche gauche",POINT  ( 280683.79680000 5047413.80770000)
P-150-3-76,Existant,,,,,Estimation,242.81135735,SGN132322,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 291406.28450000 5051998.87320000)
P-150-3-77,Existant,,,,,Estimation,347.94684172,SGN157550,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 281063.92700000 5048505.13090000)
P-150-3-76,Existant,,,,,Estimation,320.26417787,SGN131727,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 290374.52780000 5053879.52900000)
P-160-T-L-G,Existant,,,,,Géodésie,170.42739343,SGN150266,,45003,10,"Arrêt interdit
Excepté autobus  (STL)
Flèche gauche",POINT  ( 282911.63380000 5051924.69290000)
P-150-3-84,Existant,,,,,Estimation,234.92632752,SGN158127,,41324,10,"Stationnement interdit
mardi 8h - mercredi 7h
jeudi 8h - vendredi 7h
samedi 8h - lundi 7h
1 oct. au 30 avril",POINT  ( 275106.73750000 5045532.64350000)
P-150-3-84,Existant,,,,,Estimation,324.77309840,SGN158102,,41324,10,"Stationnement interdit
mardi 8h - mercredi 7h
jeudi 8h - vendredi 7h
samedi 8h - lundi 7h
1 oct. au 30 avril",POINT  ( 275214.67790000 5045467.24420000)
D-290-D,Existant,,,,,Estimation,62.87876001,SGN89339,01/19/2006 00:00:00,24002,21,,POINT  ( 279487.86250000 5043725.70840000)
P-80-1,Existant,,,,,Estimation,240.24752802,SGN163348,,10701,17,,POINT  ( 283987.73760000 5042883.56980000)
P-10,Existant,,,,,Estimation,346.27809261,SGN167845,02/03/2011 00:00:00,10101,17,,POINT  ( 293355.64580000 5056966.09360000)
I-390,Existant,,,,,Estimation,141.89230177,SGN168018,,31602,17,,POINT  ( 285598.86640000 5044303.54910000)
P-150-2-G,Existant,,,,,Estimation,48.74539204,SGN159708,06/15/2010 00:00:00,41003,10,"Stationnement interdit d¿ici au coin
Flèche gauche",POINT  ( 282936.07260000 5045507.40900000)
P-10,Existant,,,,,Estimation,54.58752340,SGN30498,,10101,17,,POINT  ( 285324.51350000 5045296.18540000)
P-240-P-3-D,Existant,,,,,Estimation,66.43543362,SGN97004,,30505,17,,POINT  ( 287291.80490000 5046828.96200000)
P-150-P-Z-12,Existant,,,,,Estimation,53.55101317,SGN105712,04/16/2009 00:00:00,41277,10,,POINT  ( 290483.87980000 5046861.78540000)
P-150-3-11-5,Existant,,,,,Estimation,231.89628813,SGN105571,,41039,10,"Stationnement interdit
8h - 17h
lundi mercredi vendredi
15 nov. au 14",POINT  ( 290403.54990000 5046405.69140000)
P-150-P-Z-11,Existant,,,,,Estimation,322.44432065,SGN105586,11/25/2008 00:00:00,41276,10,,POINT  ( 290400.08900000 5046409.54120000)
P-150-3-10-5,Existant,,,,,Estimation,51.75757077,SGN105326,,41037,10,"Stationnement interdit
8h - 17h
mardi et jeudi
15 nov. au 14 avril",POINT  ( 290502.72060000 5046449.06530000)
D-450,Existant,,,,,Estimation,347.27546361,SGN173527,,25101,21,,POINT  ( 281013.98830000 5051836.91380000)
D-120-55,Existant,,,,,Estimation,262.17353833,SGN170372,,21105,21,,POINT  ( 280949.24100000 5046296.01060000)
P-150-3-76-D,Existant,,,,,Estimation,248.40141079,SGN170367,12/01/2011 00:00:00,41295,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril
Flèche droite",POINT  ( 285102.90930000 5053109.65060000)
P-120-14-G,Existant,,,,,Estimation,228.17977369,,,11121,21,,POINT  ( 283860.29370000 5049699.93550000)
D-110-2-D,Existant,,,,,Estimation,237.53695828,SGN169556,10/03/2011 00:00:00,21003,21,,POINT  ( 279415.97700000 5042398.32790000)
L-82,Existant,,,,,Géodésie,55.73073977,SGN153563,,60201,12,,POINT  ( 288442.40630000 5051844.54020000)
P-150-3-77,Existant,,,,,Estimation,142.35945107,SGN144669,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 287811.66300000 5050567.92920000)
P-150-3-76,Existant,,,,,Estimation,321.99987840,SGN138633,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 293269.20290000 5052514.61580000)
P-150-3-88-G,Existant,,,,,Estimation,323.13429738,SGN157125,08/15/2009 00:00:00,41374,10,"STATIONNEMENT INTERDIT
1er mai au 30 sept.
Flèche gauche",POINT  ( 288081.08920000 5051552.63880000)
L-134,Existant,,,,,Estimation,54.36659328,SGN156284,10/16/2012 00:00:00,60402,17,,POINT  ( 276239.71450000 5045266.58120000)
P-150-3-77,Existant,,,,,Estimation,261.48940785,SGN129393,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 293496.48020000 5061005.99590000)
P-150-3-84-D,Existant,,,,,Estimation,236.31001125,SGN157962,,41325,10,"Stationnement interdit
mardi 8h - mercredi 7h
jeudi 8h - vendredi 7h
samedi 8h - lundi 7h
1 oct. au 30 avril
flèche droite",POINT  ( 277501.08160000 5047111.29660000)
P-150-3-84-G,Existant,,,,,Estimation,199.75963499,SGN157973,,41326,10,"Stationnement interdit
mardi 8h - mercredi 7h
jeudi 8h - vendredi 7h
samedi 8h - lundi 7h
1 oct. au 30 avril
flèche gauche",POINT  ( 277494.48680000 5047749.28770000)
D-270-3-D,Existant,,,,,Estimation,233.68876010,SGN46690,,22701,21,,POINT  ( 279133.11420000 5047820.57340000)
P-150-3-77,Existant,,,,,Estimation,220.44811647,SGN136658,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 280063.02510000 5050045.23180000)
P-150-3-84-G,Existant,,,,,Estimation,270,SGN158042,,41326,10,"Stationnement interdit
mardi 8h - mercredi 7h
jeudi 8h - vendredi 7h
samedi 8h - lundi 7h
1 oct. au 30 avril
flèche gauche",POINT  ( 278074.98560000 5048642.95080000)
P-150-3-84,Existant,,,,,Estimation,146.42393540,SGN158017,,41324,10,"Stationnement interdit
mardi 8h - mercredi 7h
jeudi 8h - vendredi 7h
samedi 8h - lundi 7h
1 oct. au 30 avril",POINT  ( 278445.94020000 5048204.10470000)
P-150-3-77,Existant,,,,,Estimation,144.04528211,SGN117215,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 278590.35450000 5047246.41300000)
D-110-1-G,Existant,,,,,Estimation,215.65545519,SGN167877,09/06/2011 00:00:00,21002,21,,POINT  ( 283980.85850000 5043640.05170000)
P-150-3-C,Existant,,,,,Estimation,49.27920459,SGN14363,,41012,10,,POINT  ( 286830.05700000 5047909.81780000)
P-150-3-77,Existant,,,,,Estimation,145.84452838,SGN111763,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 284655.46380000 5043024.58980000)
I-375-1,Existant,,,,,Estimation,56.86613694,SGN63878,,31501,17,,POINT  ( 288385.18060000 5046518.46910000)
P-150-3-76-G,Existant,,,,,Estimation,149.85707631,SGN147977,,41296,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril
Flèche gauche",POINT  ( 287548.94870000 5051998.28270000)
L-135,Existant,,,,,Estimation,202.97199476,SGN91367,10/23/2006 00:00:00,60403,17,,POINT  ( 293590.33930000 5052175.61770000)
P-150-3-11-5,Existant,,,,,Estimation,236.97620967,SGN147698,,41039,10,"Stationnement interdit
8h - 17h
lundi mercredi vendredi
15 nov. au 14",POINT  ( 285218.65630000 5053576.64770000)
P-150-3-76-D,Existant,,,,,Estimation,139.39858984,SGN147826,,41295,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril
Flèche droite",POINT  ( 286883.51950000 5051394.18940000)
P-160-T-L-D,Existant,,,,,Géodésie,253.71954888,SGN154306,,45002,10,"Arrêt interdit
Excepté autobus  (STL)
Flèche droite",POINT  ( 285152.85050000 5054244.16680000)
P-160-T-L-D,Existant,,,,,Géodésie,79.01229445,SGN153946,,45002,10,"Arrêt interdit
Excepté autobus  (STL)
Flèche droite",POINT  ( 285030.81660000 5054980.70790000)
P-150-3-83,Existant,,,,,Estimation,323.09398390,SGN117343,,41321,10,"Stationnement interdit
lundi 8h - mardi 7h
mercredi 8h - jeudi 7h
vendredi 8h - samedi 7h
1 oct. au 30 avril",POINT  ( 276632.82700000 5045890.26910000)
P-150-3-77,Existant,,,,,Estimation,40.69936723,SGN134194,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 280611.70000000 5049639.40000000)
P-150-3-76,Existant,,,,,Estimation,350.62135162,SGN134196,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 279626.30000000 5051060.50000000)
P-150-3-76,Existant,,,,,Estimation,53.27420735,SGN134222,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 280977.00000000 5047953.70000000)
L-82,Existant,,,,,Géodésie,,SGN150793,,60201,12,,POINT  ( 288619.00000000 5049343.00000000)
L-82,Existant,,,,,Géodésie,,SGN150674,,60201,12,,POINT  ( 286522.00000000 5047425.00000000)
P-10,Existant,,,,,Estimation,325.58069279,SGN73531,05/09/2006 00:00:00,10101,17,,POINT  ( 291397.69220000 5053652.58450000)
P-150-3-77,Existant,,,,,Estimation,233.34495639,SGN129639,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 292303.24650000 5051473.02660000)
L-83,Existant,,,,,Estimation,146.18478474,SGN89264,,60207,12,,POINT  ( 287451.30010000 5046778.41300000)
P-150-3-76,Existant,,,,,Estimation,235.94205888,SGN103202,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 287808.98190000 5046977.53860000)
D-290,Existant,,,,,Estimation,74.18959718,SGN64058,,24001,21,,POINT  ( 287897.93580000 5050263.56980000)
P-150-2-G,Existant,,,,,Estimation,326.34782934,SGN48846,12/14/1999 00:00:00,41003,10,"Stationnement interdit d¿ici au coin
Flèche gauche",POINT  ( 276258.50930000 5042888.87910000)
L-176,Existant,,,,,Estimation,328.34005532,SGN156968,10/08/2009 00:00:00,60747,21,,POINT  ( 279994.73700000 5049685.14970000)
L-134,Existant,,,,,Estimation,324.54467683,SGN167110,,60402,17,,POINT  ( 279351.04370000 5042745.52420000)
P-150-3-76,Existant,,,,,Estimation,231.24194783,SGN157311,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 286356.74840000 5047985.07910000)
I-375-2-D,Existant,,,,,Estimation,77.59513737,SGN70145,07/14/2005 00:00:00,31503,17,,POINT  ( 285587.71480000 5058158.26740000)
P-150-3-89-MTQ,Existant,,,,,Estimation,321.99987840,SGN166877,,41391,20,"STATIONNEMENT INTERDIT
Véhicules lourds, remorques ainsi que
les véhicules récréatifs sur le territoire
Dimensions: 750mm x 900mm
OU                 900mm x 1200mm",POINT  ( 290773.95240000 5046641.89610000)
P-150-2-G,Existant,,,,,Estimation,346.45839967,SGN19203,,41003,10,"Stationnement interdit d¿ici au coin
Flèche gauche",POINT  ( 287334.43310000 5052700.85050000)
P-150-3-84,Existant,,,,,Estimation,145.65173187,SGN157780,,41324,10,"Stationnement interdit
mardi 8h - mercredi 7h
jeudi 8h - vendredi 7h
samedi 8h - lundi 7h
1 oct. au 30 avril",POINT  ( 277124.04950000 5043237.38410000)
D-10-1,Existant,,,,,Estimation,321.35847638,SGN19959,08/01/2001 00:00:00,20101,21,,POINT  ( 291231.59610000 5053713.71340000)
L-135,Existant,,,,,Estimation,52.69446037,SGN74351,,60403,17,,POINT  ( 298049.82490000 5059233.75570000)
P-160-T-L-D,Existant,,,,,Géodésie,160.48778179,SGN154625,,45002,10,"Arrêt interdit
Excepté autobus  (STL)
Flèche droite",POINT  ( 289696.57730000 5046535.03250000)
P-150-7-43,Existant,,,,,Estimation,234.12774112,SGN160725,,44120,10,"Stationnement autorisé
TOUT VÉHICULE",POINT  ( 285742.45130000 5048179.53280000)
P-250-7-L-G-VC,Existant,,,,,Estimation,348.306718,SGN160342,06/24/2010 00:00:00,,,,POINT  ( 281785.26700000 5049509.77230000)
POT,Existant,,,,,Estimation,209.82839477,SGN48221,,60736,12.40,,POINT  ( 280837.21690000 5045334.29230000)
P-150-3-84,Existant,,,,,Estimation,325.09737554,SGN158072,,41324,10,"Stationnement interdit
mardi 8h - mercredi 7h
jeudi 8h - vendredi 7h
samedi 8h - lundi 7h
1 oct. au 30 avril",POINT  ( 275656.94960000 5045351.38110000)
P-10,Existant,,,,,Estimation,141.54219696,SGN40721,,10101,17,,POINT  ( 290746.12300000 5048800.49040000)
P-150-3-77,Existant,,,,,Estimation,169.68951730,SGN137253,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 281656.94360000 5051801.90730000)
P-150-3-77-G,Existant,,,,,Estimation,55.00806163,SGN128347,,41299,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril
Flèche gauche",POINT  ( 278775.13390000 5047635.65100000)
P-160-T-L-D,Existant,,,,,Géodésie,326.82692369,SGN154826,,45002,10,"Arrêt interdit
Excepté autobus  (STL)
Flèche droite",POINT  ( 280001.11540000 5048208.01410000)
P-150-3-11-5,Existant,,,,,Estimation,348.84724568,SGN137523,,41039,10,"Stationnement interdit
8h - 17h
lundi mercredi vendredi
15 nov. au 14",POINT  ( 282100.61630000 5051144.84510000)
P-150-3-76,Existant,,,,,Estimation,184.16780888,SGN101255,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 287747.39800000 5048960.07300000)
P-150-3-76,Existant,,,,,Estimation,141.49864999,SGN150858,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 287814.21500000 5048749.12340000)
L-135,Existant,,,,,Estimation,142.73347479,SGN165913,,60403,17,,POINT  ( 290361.67890000 5046979.97220000)
P-160-T-L-G,Existant,,,,,Géodésie,144.08926618,SGN154982,,45003,10,"Arrêt interdit
Excepté autobus  (STL)
Flèche gauche",POINT  ( 288345.44930000 5046287.05250000)
