﻿RSS_Etablissement;RTS_Etablissement;Code_Etablissement_(Regroupes_inclus_dans_CISSS/CIUSSS);Nom_Etablissement_(Regroupes_inclus_dans_CISSS/CIUSSS);Code_Etablissement;Nom_Etablissement;Statut;Mode_financement;Territoire_CLSC_Installation;Code_Installation;Nom_Installation;MCT-Capacite/Service_Installation;Unite_mesure_Installation;Capacite(C)_Service (S)_Installation;Capacite_Installation;Date_extraction
05 - Estrie;051 - RTS de l'Estrie – Centre hospitalier universitaire de Sherbrooke;11045150;CIUSSS DE L'ESTRIE – CHUS;12536637;CRDITED de l'Estrie;Public;Budget;05171 - Asbestos;51230076;ATELIER ET CENTRE D'ACTIVITÉS DE JOUR D'ASBESTOS;CRDI ;Place(s) en atelier de travail;C;11;Produit le 2022-10-03
05 - Estrie;051 - RTS de l'Estrie – Centre hospitalier universitaire de Sherbrooke;11045150;CIUSSS DE L'ESTRIE – CHUS;12536637;CRDITED de l'Estrie;Public;Budget;05171 - Asbestos;51230076;ATELIER ET CENTRE D'ACTIVITÉS DE JOUR D'ASBESTOS;CRDI ;Place(s) en centre d'activités de jour;C;9;Produit le 2022-10-03
05 - Estrie;051 - RTS de l'Estrie – Centre hospitalier universitaire de Sherbrooke;11045150;CIUSSS DE L'ESTRIE – CHUS;12536637;CRDITED de l'Estrie;Public;Budget;05141 - Coaticook;51234144;CENTRE D'ACTIVITÉS DE JOUR DE DIXVILLE;CRDI ;Place(s) en centre d'activités de jour;C;22;Produit le 2022-10-03
05 - Estrie;051 - RTS de l'Estrie – Centre hospitalier universitaire de Sherbrooke;11045150;CIUSSS DE L'ESTRIE – CHUS;12536637;CRDITED de l'Estrie;Public;Budget;05191 - Granit;51230043;CENTRE D'ACTIVITÉS DE JOUR DU GRANIT;CRDI ;Place(s) en centre d'activités de jour;C;8;Produit le 2022-10-03
05 - Estrie;051 - RTS de l'Estrie – Centre hospitalier universitaire de Sherbrooke;11045150;CIUSSS DE L'ESTRIE – CHUS;13818596;CSSS- Institut universitaire de gériatrie de Sherbrooke;Public;Budget;05151 - Sherbrooke;51217974;HÔPITAL ET CHSLD D'YOUVILLE;CHSGS;Consultations externes;S;n.a.;Produit le 2022-10-03
05 - Estrie;051 - RTS de l'Estrie – Centre hospitalier universitaire de Sherbrooke;11045150;CIUSSS DE L'ESTRIE – CHUS;13818596;CSSS- Institut universitaire de gériatrie de Sherbrooke;Public;Budget;05151 - Sherbrooke;51217974;HÔPITAL ET CHSLD D'YOUVILLE;CHSGS;Lit(s) de gériatrie;C;24;Produit le 2022-10-03
05 - Estrie;051 - RTS de l'Estrie – Centre hospitalier universitaire de Sherbrooke;11045150;CIUSSS DE L'ESTRIE – CHUS;13818596;CSSS- Institut universitaire de gériatrie de Sherbrooke;Public;Budget;05151 - Sherbrooke;51217974;HÔPITAL ET CHSLD D'YOUVILLE;CHSLD;Lit(s) d'hébergement permanent;C;141;Produit le 2022-10-03
05 - Estrie;051 - RTS de l'Estrie – Centre hospitalier universitaire de Sherbrooke;11045150;CIUSSS DE L'ESTRIE – CHUS;13818596;CSSS- Institut universitaire de gériatrie de Sherbrooke;Public;Budget;05151 - Sherbrooke;51217974;HÔPITAL ET CHSLD D'YOUVILLE;CHSLD;Lit(s) d'hébergement temporaire;C;5;Produit le 2022-10-03
05 - Estrie;051 - RTS de l'Estrie – Centre hospitalier universitaire de Sherbrooke;11045150;CIUSSS DE L'ESTRIE – CHUS;13818596;CSSS- Institut universitaire de gériatrie de Sherbrooke;Public;Budget;05151 - Sherbrooke;51217974;HÔPITAL ET CHSLD D'YOUVILLE;CHSLD;Hôpital de jour;S;n.a.;Produit le 2022-10-03
05 - Estrie;051 - RTS de l'Estrie – Centre hospitalier universitaire de Sherbrooke;11045150;CIUSSS DE L'ESTRIE – CHUS;13818596;CSSS- Institut universitaire de gériatrie de Sherbrooke;Public;Budget;05151 - Sherbrooke;51219327;CHSLD SAINT-JOSEPH;CHSLD;Lit(s) d'hébergement permanent;C;141;Produit le 2022-10-03
05 - Estrie;051 - RTS de l'Estrie – Centre hospitalier universitaire de Sherbrooke;11045150;CIUSSS DE L'ESTRIE – CHUS;13818596;CSSS- Institut universitaire de gériatrie de Sherbrooke;Public;Budget;05151 - Sherbrooke;51219327;CHSLD SAINT-JOSEPH;CHSLD;Lit(s) d'hébergement temporaire;C;3;Produit le 2022-10-03
05 - Estrie;051 - RTS de l'Estrie – Centre hospitalier universitaire de Sherbrooke;11045150;CIUSSS DE L'ESTRIE – CHUS;13818596;CSSS- Institut universitaire de gériatrie de Sherbrooke;Public;Budget;05151 - Sherbrooke;51223436;CLSC ET CENTRE SERV. AMB. EN PÉDIATRIE CAMIRAND;CHSGS;Consultations externes;S;n.a.;Produit le 2022-10-03
05 - Estrie;051 - RTS de l'Estrie – Centre hospitalier universitaire de Sherbrooke;11045150;CIUSSS DE L'ESTRIE – CHUS;13818596;CSSS- Institut universitaire de gériatrie de Sherbrooke;Public;Budget;05151 - Sherbrooke;51223436;CLSC ET CENTRE SERV. AMB. EN PÉDIATRIE CAMIRAND;CLSC ;0;S;n.a.;Produit le 2022-10-03
05 - Estrie;051 - RTS de l'Estrie – Centre hospitalier universitaire de Sherbrooke;11045150;CIUSSS DE L'ESTRIE – CHUS;13818596;CSSS- Institut universitaire de gériatrie de Sherbrooke;Public;Budget;05151 - Sherbrooke;51223444;CLSC ET GMFU KING EST;CHSGS;Groupe de médecine de famille universitaire;C;0;Produit le 2022-10-03
05 - Estrie;051 - RTS de l'Estrie – Centre hospitalier universitaire de Sherbrooke;11045150;CIUSSS DE L'ESTRIE – CHUS;13818596;CSSS- Institut universitaire de gériatrie de Sherbrooke;Public;Budget;05151 - Sherbrooke;51223444;CLSC ET GMFU KING EST;CLSC ;0;S;n.a.;Produit le 2022-10-03
05 - Estrie;051 - RTS de l'Estrie – Centre hospitalier universitaire de Sherbrooke;11045150;CIUSSS DE L'ESTRIE – CHUS;13818596;CSSS- Institut universitaire de gériatrie de Sherbrooke;Public;Budget;05151 - Sherbrooke;51224459;CLSC J-OLIVIER-CAMIRAND;CLSC ;0;S;n.a.;Produit le 2022-10-03
05 - Estrie;051 - RTS de l'Estrie – Centre hospitalier universitaire de Sherbrooke;11045150;CIUSSS DE L'ESTRIE – CHUS;13818596;CSSS- Institut universitaire de gériatrie de Sherbrooke;Public;Budget;05151 - Sherbrooke;51224467;CLSC KING EST;CLSC ;0;S;n.a.;Produit le 2022-10-03
05 - Estrie;051 - RTS de l'Estrie – Centre hospitalier universitaire de Sherbrooke;11045150;CIUSSS DE L'ESTRIE – CHUS;13818596;CSSS- Institut universitaire de gériatrie de Sherbrooke;Public;Budget;05151 - Sherbrooke;51226835;CHSLD SAINT-VINCENT-DE-PAUL;CHSLD;Lit(s) d'hébergement permanent;C;204;Produit le 2022-10-03
05 - Estrie;051 - RTS de l'Estrie – Centre hospitalier universitaire de Sherbrooke;11045150;CIUSSS DE L'ESTRIE – CHUS;13818596;CSSS- Institut universitaire de gériatrie de Sherbrooke;Public;Budget;05151 - Sherbrooke;51226835;CHSLD SAINT-VINCENT-DE-PAUL;CHSLD;Lit(s) d'hébergement temporaire;C;2;Produit le 2022-10-03
05 - Estrie;051 - RTS de l'Estrie – Centre hospitalier universitaire de Sherbrooke;11045150;CIUSSS DE L'ESTRIE – CHUS;13818596;CSSS- Institut universitaire de gériatrie de Sherbrooke;Public;Budget;05151 - Sherbrooke;51226835;CHSLD SAINT-VINCENT-DE-PAUL;CHSLD;Centre de jour;S;n.a.;Produit le 2022-10-03
05 - Estrie;051 - RTS de l'Estrie – Centre hospitalier universitaire de Sherbrooke;11045150;CIUSSS DE L'ESTRIE – CHUS;13818596;CSSS- Institut universitaire de gériatrie de Sherbrooke;Public;Budget;05151 - Sherbrooke;51227536;HÔPITAL ET CHSLD ARGYLL;CHSGS;Consultations externes;S;n.a.;Produit le 2022-10-03
05 - Estrie;051 - RTS de l'Estrie – Centre hospitalier universitaire de Sherbrooke;11045150;CIUSSS DE L'ESTRIE – CHUS;13818596;CSSS- Institut universitaire de gériatrie de Sherbrooke;Public;Budget;05151 - Sherbrooke;51227536;HÔPITAL ET CHSLD ARGYLL;CHSGS;Lit(s) de gériatrie;C;40;Produit le 2022-10-03
05 - Estrie;051 - RTS de l'Estrie – Centre hospitalier universitaire de Sherbrooke;11045150;CIUSSS DE L'ESTRIE – CHUS;13818596;CSSS- Institut universitaire de gériatrie de Sherbrooke;Public;Budget;05151 - Sherbrooke;51227536;HÔPITAL ET CHSLD ARGYLL;CHSLD;Lit(s) d'hébergement permanent;C;259;Produit le 2022-10-03
05 - Estrie;051 - RTS de l'Estrie – Centre hospitalier universitaire de Sherbrooke;11045150;CIUSSS DE L'ESTRIE – CHUS;13818596;CSSS- Institut universitaire de gériatrie de Sherbrooke;Public;Budget;05151 - Sherbrooke;51227536;HÔPITAL ET CHSLD ARGYLL;CHSLD;Lit(s) d'hébergement temporaire;C;4;Produit le 2022-10-03
05 - Estrie;051 - RTS de l'Estrie – Centre hospitalier universitaire de Sherbrooke;11045150;CIUSSS DE L'ESTRIE – CHUS;13818596;CSSS- Institut universitaire de gériatrie de Sherbrooke;Public;Budget;05151 - Sherbrooke;51231355;MAISON DE NAISSANCE DE L'ESTRIE;CLSC ;0;S;n.a.;Produit le 2022-10-03
05 - Estrie;051 - RTS de l'Estrie – Centre hospitalier universitaire de Sherbrooke;11045150;CIUSSS DE L'ESTRIE – CHUS;13818596;CSSS- Institut universitaire de gériatrie de Sherbrooke;Public;Budget;05151 - Sherbrooke;51232486;CLSC MURRAY;CLSC ;0;S;n.a.;Produit le 2022-10-03
05 - Estrie;051 - RTS de l'Estrie – Centre hospitalier universitaire de Sherbrooke;11045150;CIUSSS DE L'ESTRIE – CHUS;13818596;CSSS- Institut universitaire de gériatrie de Sherbrooke;Public;Budget;05151 - Sherbrooke;52983848;CLSC ET GMFU SPEID;CHSGS;Groupe de médecine de famille universitaire;C;0;Produit le 2022-10-03
05 - Estrie;051 - RTS de l'Estrie – Centre hospitalier universitaire de Sherbrooke;11045150;CIUSSS DE L'ESTRIE – CHUS;13818596;CSSS- Institut universitaire de gériatrie de Sherbrooke;Public;Budget;05151 - Sherbrooke;52983848;CLSC ET GMFU SPEID;CLSC ;0;S;n.a.;Produit le 2022-10-03
05 - Estrie;Non applicable;11044948;CHSLD WALES INC.;11044948;CHSLD Wales Inc.;Privé;Non conventionné;05161 - Val Saint-François;51232148;CHSLD WALES;CHSLD;Lit(s) d'hébergement permanent;C;96;Produit le 2022-10-03
05 - Estrie;Non applicable;11045028;CHSLD DE GRANBY S.E.C.;11045028;CHSLD de Granby S.E.C.;Privé;Non conventionné;05121 - Granby-Shefford-Bromont;51234524;CHSLD DE GRANBY;CHSLD;Lit(s) d'hébergement permanent;C;66;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;13113 - Pont-Viau;51223048;CAMPUS CARTIER;CRJDA;Place(s) en internat - unité de vie;C;11;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;15161 - La Rivière-du-Nord - Mirabel;52504065;CAMPUS PRÉVOST;CRJDA;Place(s) en internat - unité de vie;C;71;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;16211 - Longueuil-Ouest;51236412;CENTRE SERV. AMB. EN SM DE LONGUEUIL;CHSGS;Consultations externes;S;n.a.;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06111 - Lac Saint-Louis;51220911;ATELIER DE TRAVAIL LABROSSE;CRDI ;Place(s) en atelier de travail;C;56;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06111 - Lac Saint-Louis;51221794;CENTRE D'ACTIVITES DE JOUR OPTION;CRDI ;Place(s) en centre d'activités de jour;C;20;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06111 - Lac Saint-Louis;51225068;CENTRE SERV. AMB. EN SM SAINT-CHARLES;CLSC ;0;S;n.a.;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06111 - Lac Saint-Louis;51228252;CLSC DU LAC-SAINT-LOUIS;CLSC ;0;S;n.a.;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06111 - Lac Saint-Louis;51228278;HÔPITAL GÉNÉRAL DU LAKESHORE;CHSGS;Lit(s) de santé physique;C;234;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06111 - Lac Saint-Louis;51228278;HÔPITAL GÉNÉRAL DU LAKESHORE;CHSGS;Consultations externes;S;n.a.;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06111 - Lac Saint-Louis;51228278;HÔPITAL GÉNÉRAL DU LAKESHORE;CHSGS;Urgence;S;n.a.;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06111 - Lac Saint-Louis;51228278;HÔPITAL GÉNÉRAL DU LAKESHORE;CHSGS;Lit(s) de psychiatrie;C;31;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06111 - Lac Saint-Louis;51228278;HÔPITAL GÉNÉRAL DU LAKESHORE;CHSGS;Hôpital de jour santé mentale;S;n.a.;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06111 - Lac Saint-Louis;51228278;HÔPITAL GÉNÉRAL DU LAKESHORE;CHSLD;Lit(s) d'hébergement transitoire;C;30;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06111 - Lac Saint-Louis;51228278;HÔPITAL GÉNÉRAL DU LAKESHORE;CHSLD;Hôpital de jour;S;n.a.;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06111 - Lac Saint-Louis;51234383;CENTRE D'ACTIVITÉS DE JOUR ALTERNATIVE;CRDI ;Place(s) en centre d'activités de jour;C;30;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06111 - Lac Saint-Louis;51234391;CENTRE D'ACTIVITÉS DE JOUR CARTIER;CRDI ;Place(s) en centre d'activités de jour;C;30;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06111 - Lac Saint-Louis;51243202;CENTRE DE SERVICES EN DITED GARRY-TAYLOR;CRDI ;Services externes;S;n.a.;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06111 - Lac Saint-Louis;51243202;CENTRE DE SERVICES EN DITED GARRY-TAYLOR;CRDI ;Place(s) en centre d'activités de jour;C;35;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06111 - Lac Saint-Louis;51340248;SUCCURSALE WEST ISLAND;CPEJ ;0;S;n.a.;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06111 - Lac Saint-Louis;51521425;HÔPITAL SAINTE-ANNE;CHSGS;Consultations externes;S;n.a.;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06111 - Lac Saint-Louis;51521425;HÔPITAL SAINTE-ANNE;CHSLD;Lit(s) d'hébergement permanent;C;446;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06111 - Lac Saint-Louis;51521425;HÔPITAL SAINTE-ANNE;CHSLD;Centre de jour;S;n.a.;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06111 - Lac Saint-Louis;51521425;HÔPITAL SAINTE-ANNE;CHSLD;Lit(s) d'hébergement temporaire en santé mentale;C;10;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06212 - Notre-Dame-de-Grâce - Montréal-Ouest;51221802;ATELIER DE TRAVAIL ET CENTRE D'ACTIVITES DE JOUR BENNY;CRDI ;Place(s) en atelier de travail;C;25;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06212 - Notre-Dame-de-Grâce - Montréal-Ouest;51221802;ATELIER DE TRAVAIL ET CENTRE D'ACTIVITES DE JOUR BENNY;CRDI ;Place(s) en centre d'activités de jour;C;28;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06212 - Notre-Dame-de-Grâce - Montréal-Ouest;51224103;FOYER DE GROUPE COLTON;CRJDA;Place(s) en foyer de groupe;C;9;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06212 - Notre-Dame-de-Grâce - Montréal-Ouest;51610095;FOYER DE GROUPE ODYSSEY;CRJDA;Place(s) en foyer de groupe;C;9;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06212 - Notre-Dame-de-Grâce - Montréal-Ouest;51610145;FOYER DE GROUPE RUDEL;CRJDA;Place(s) en foyer de groupe;C;9;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06212 - Notre-Dame-de-Grâce - Montréal-Ouest;51610186;FOYER DE GROUPE SAINT-JAMES;CRJDA;Place(s) en foyer de groupe;C;9;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06212 - Notre-Dame-de-Grâce - Montréal-Ouest;52527348;FOYER DE GROUPE TOBIN HOUSE;CRJDA;Place(s) en foyer de groupe;C;9;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06212 - Notre-Dame-de-Grâce - Montréal-Ouest;52527355;FOYER DE GROUPE HAWKINS;CRJDA;Place(s) en foyer de groupe;C;9;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06212 - Notre-Dame-de-Grâce - Montréal-Ouest;53584785;APPARTEMENT SUPERVISÉ WILSON;CRJDA;Place(s) en appartement supervisé pour jeunes;C;3;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06225 - Métro;51340297;SUCCURSALE PROTECTION DE LA JEUNESSE;CPEJ ;0;S;n.a.;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06225 - Métro;51610111;FOYER DE GROUPE MAISONNEUVE;CRJDA;Place(s) en foyer de groupe;C;9;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06225 - Métro;51835742;SUCCURSALE CENTRE-VILLE;CPEJ ;0;S;n.a.;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06225 - Métro;54103080;LES CENTRES DE LA JEUNESSE ET DE LA FAMILLE BATSHAW;CRJDA;Services externes;S;n.a.;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06412 - Saint-Laurent;51610137;FOYER DE GROUPE COUVRETTE;CRJDA;Place(s) en foyer de groupe;C;9;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06211 - Côte-Saint-Luc;51221588;MOUNTAIN VIEW SCHOOL 'PROJECT CENTER';CRJDA;Centre de jour;S;n.a.;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06223 - Snowdon;51221455;FOYER DE GROUPE DORNAL;CRJDA;Place(s) en foyer de groupe;C;9;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06121 - Lachine;51223253;CENTRE D'HÉBERGEMENT DE DORVAL;CHSLD;Lit(s) d'hébergement permanent;C;96;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06121 - Lachine;51223253;CENTRE D'HÉBERGEMENT DE DORVAL;CHSLD;Lit(s) d'hébergement temporaire;C;15;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06121 - Lachine;51223253;CENTRE D'HÉBERGEMENT DE DORVAL;CHSLD;Centre de jour;S;n.a.;Produit le 2022-10-03
06 - Montréal;061 - RTS de l'Ouest-de-l'Île-de-Montréal;11045168;CIUSSS DE L'OUEST-DE-L'ÎLE-DE-MONTRÉAL;11045168;CIUSSS de l'Ouest-de-l'Île-de-Montréal;Public;Budget;06121 - Lachine;51223261;CENTRE D'HÉBERGEMENT NAZAIRE-PICHÉ;CHSLD;Lit(s) d'hébergement permanent;C;100;Produit le 2022-10-03
