﻿TYPE_RES,STAT_RES,WKT
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 294900.09529459 5059998.99238264, 294904.89581627 5060167.99869918)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 294042.89698676 5057961.09563600, 294092.10645814 5058028.60215335, 294198.99642457 5058176.00638434, 294363.79783898 5058405.19851145)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 294904.89581627 5060167.99869918, 294907.60126492 5060257.00729242, 294910.50467322 5060350.50631919)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 294910.50467322 5060350.50631919, 294913.39983320 5060442.60521078)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 294771.80094025 5059088.70449983, 294794.79725373 5059168.49220286, 294810.22985866 5059221.39731052)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 294810.22985866 5059221.39731052, 294858.49902167 5059386.90328913, 294867.80312555 5059423.19679304, 294873.99761315 5059452.19959309, 294878.80638315 5059477.90207451, 294882.19644227 5059503.10450765)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 294877.90731637 5059199.10515835, 294878.31973233 5059217.12689824)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 279564.35863099 5047639.97919446, 279534.69767572 5047682.19326997)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 279460.49579765 5047645.59973709, 279429.69657435 5047687.49378170, 279362.70372712 5047777.60248115)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 279362.70372712 5047777.60248115, 279312.99935659 5047842.49874649, 279257.10049845 5047910.59532081)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 279781.70183767 5047358.30200022, 279761.89762366 5047381.60424991, 279564.35863099 5047639.97919446)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 279642.30524591 5047843.69886236, 279595.10011604 5047778.40255840)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290456.40505904 5048381.59550767, 290509.79845609 5048440.49588062)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290973.60664661 5049064.89710833, 291027.19904233 5049105.59795760, 291044.00181833 5049120.39720843, 291050.20532915 5049127.29602481, 291054.39910905 5049132.29889321, 291059.70780922 5049140.39991562, 291063.80714833 5049148.60361548, 291068.30258295 5049159.50697056, 291094.23062689 5049239.84345010)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290617.10012198 5048611.20701220, 290713.66618005 5048716.43152773)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 291226.59998295 5049634.39804828, 291232.39920049 5049649.49951335, 291239.39745385 5049663.39815353, 291246.79904972 5049676.19571512, 291255.39641986 5049689.89087215, 291274.19653601 5049720.00050236, 291306.99380615 5049771.29522149)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290183.00544960 5048169.89806389, 290253.30262883 5048222.90013220)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 291140.10212116 5049373.09117180, 291151.29748973 5049411.29636491, 291182.60578778 5049505.10189023, 291197.30280916 5049549.80081276)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 292603.49560464 5051152.90311098, 292668.30036404 5051245.59522735, 292706.90380017 5051299.99779213, 292717.59660596 5051310.89037401, 292729.70764520 5051321.00230776, 292740.80199623 5051329.80485743, 292751.70069365 5051338.29663169)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 288083.49489696 5046581.89979613, 288026.29663857 5046539.30005638)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 288193.29976699 5046646.89803106, 288182.49837741 5046639.30299234)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290640.59682216 5048582.60389007, 290722.09653629 5048672.10403355, 290735.76516523 5048687.47627908)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 291130.53601338 5049344.90660216, 291140.10212116 5049373.09117180)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 291916.10090054 5050394.69952007, 291937.00426030 5050395.40110477, 291947.60079074 5050396.00167440, 291960.99231740 5050397.49670159)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290124.30134818 5048125.20453729, 290183.00544960 5048169.89806389)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290121.19801192 5048103.19647158, 290133.60039487 5048113.29157767)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 292830.30222226 5051399.00207574, 292839.10148769 5051407.09794167, 292901.14849160 5051455.74469905)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 289811.40173638 5047845.60294025, 289826.90082587 5047857.70152561, 289853.00228770 5047880.79917243)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 288185.70165820 5046657.89805450, 288174.90027820 5046650.30302878)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 289327.30178185 5047467.40748209, 289267.60074394 5047419.29044752)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 289882.20321917 5047933.79528387, 289892.49281746 5047944.60619409, 289903.59334898 5047955.09290806, 289923.00435109 5047971.30544072)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290111.80575738 5048115.29859328, 290124.30134818 5048125.20453729)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 291546.39730669 5050185.00848861, 291555.80056794 5050200.40268741, 291566.40512967 5050215.69434054, 291578.19500326 5050230.70567549, 291585.20403441 5050239.29254255)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 292940.61331745 5051468.38335083, 293052.48795675 5051553.34445813)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290133.60039487 5048113.29157767, 290193.79670113 5048158.59293847)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 289194.10056182 5047359.70614447, 289078.80293449 5047277.30085934)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290344.40053987 5048300.50411505, 290355.89617448 5048313.70235057, 290364.30360735 5048324.60728402, 290377.20197983 5048343.70345940)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 288119.89450806 5046592.10474797, 288034.40099391 5046527.89840972)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 292165.90159642 5050545.29732780, 292198.49875593 5050576.60436394, 292202.19830546 5050581.19780944, 292206.20274849 5050586.10181511, 292211.49891846 5050593.20365257, 292238.29846570 5050632.10181631)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 291585.20403441 5050239.29254255, 291591.89950064 5050247.19105646, 291605.00593907 5050261.29948842, 291623.40054981 5050278.29737454, 291637.00133255 5050290.09327209, 291649.80287486 5050300.29056753, 291664.09359381 5050310.00689219, 291674.60332048 5050317.49741125)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290562.99255463 5048497.99689370, 290640.59682216 5048582.60389007)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 289666.50593082 5047752.90022052, 289603.89905266 5047704.89813888)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 289802.39968586 5047857.59345569, 289819.99586164 5047871.89853778)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 289819.99586164 5047871.89853778, 289843.80603373 5047893.19016920)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290509.79845609 5048440.49588062, 290562.99255463 5048497.99689370)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 289069.30086926 5047288.89359888, 288828.09934705 5047116.29304575)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 288828.09934705 5047116.29304575, 288672.19729591 5047005.79349453)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 292173.79320370 5050535.60173785, 292203.90391537 5050564.20218098, 292209.99368438 5050570.20220542)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 288182.49837741 5046639.30299234, 288119.89450806 5046592.10474797)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290735.76516523 5048687.47627908, 290744.60717565 5048697.80285920, 290751.69936882 5048707.39990339, 290756.20565922 5048715.80252459, 290759.29935485 5048724.19720365, 290761.80403188 5048737.90533923, 290777.99760771 5048835.39895152, 290781.00451068 5048846.89443457, 290785.49687810 5048859.59793835, 290792.29898828 5048872.19625777, 290800.39789982 5048885.40291363)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 292120.29355805 5050500.14744948, 292165.90159642 5050545.29732780)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290405.69615256 5048380.70057131, 290482.70190655 5048464.80689070)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 292104.59311374 5050467.99524807, 292127.65468504 5050490.48621676)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 289843.80603373 5047893.19016920, 289882.20321917 5047933.79528387)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 289802.39968586 5047857.59345569, 289750.28799640 5047817.19958545)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285494.42364509 5048176.35230863, 285487.80143848 5048185.30781434, 285475.87023790 5048201.31442196, 285463.57299195 5048217.55556256, 285427.50268683 5048266.77669080, 285414.18011321 5048284.52139848, 285401.75195748 5048301.22982820, 285389.19153277 5048318.04982641, 285376.74119986 5048335.11400164, 285364.78826066 5048351.47652103, 285351.75226397 5048368.39809271, 285339.44189194 5048385.22853076, 285327.63560244 5048401.00166306, 285315.45661993 5048417.37609616, 285302.77175416 5048434.18554758, 285290.58540882 5048450.66007330, 285284.95090940 5048458.31246763)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 287616.85688978 5045387.96771459, 287596.99180417 5045413.39369219, 287581.51790211 5045434.12900274, 287571.37284938 5045447.60388100)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285245.89818459 5048511.28915589, 285236.54014654 5048523.65415077, 285222.00562144 5048542.82557052, 285220.17135203 5048545.25400577)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286002.03945888 5047491.45235227, 285957.43805092 5047556.64348124, 285918.66465152 5047607.64794030, 285914.33496497 5047613.63993727)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285653.60261310 5047963.43309712, 285636.60982711 5047986.12283662, 285625.07381417 5048001.43891728, 285614.77501904 5048015.49542800, 285605.61945969 5048028.19263097, 285595.73193246 5048041.43664359, 285593.09672210 5048044.93429778)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286045.61690289 5047430.69881435, 286008.84127217 5047482.03011258, 286002.03945888 5047491.45235227)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285914.33496497 5047613.63993727, 285902.11635870 5047630.83569255, 285878.91018600 5047661.83400840, 285860.14302887 5047686.81781701, 285820.16244410 5047740.74934920, 285788.54018455 5047783.74252477, 285769.39980869 5047808.96112634, 285754.69148029 5047828.53187443, 285747.52445831 5047838.24445619)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 287467.51432812 5045583.19374669, 287414.60860077 5045648.80830489, 287386.00207779 5045683.36096058, 287356.59585992 5045719.42737541)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286209.56475275 5047202.18801902, 286198.78106018 5047216.82286515, 286171.10964882 5047254.03452546, 286045.61690289 5047430.69881435)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286911.79659424 5046266.18563953, 286862.00128022 5046328.83999565, 286772.32836495 5046445.90869584)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 287571.37284938 5045447.60388100, 287532.83123435 5045498.74186713, 287492.16457900 5045552.04193173, 287467.51432812 5045583.19374669)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285284.95090940 5048458.31246763, 285281.98208277 5048462.33362198, 285253.98843055 5048500.30618211, 285245.89818459 5048511.28915589)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285593.09672210 5048044.93429778, 285585.70433162 5048054.80334830, 285575.92690971 5048068.29154774, 285565.88484265 5048082.00284160, 285554.76672205 5048096.03974450, 285544.22662924 5048110.20824971, 285533.44569082 5048124.72202624, 285521.91727390 5048139.80490092, 285511.13571965 5048154.08533996, 285499.47578957 5048169.51317441, 285494.42364509 5048176.35230863)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286259.70071034 5044997.89383598, 286142.89960861 5044939.10693011)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286135.79875598 5044948.76323717, 286122.39819720 5044943.40212514)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 274960.49337269 5046453.40463784, 274804.60014285 5046577.20659017)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 274960.49337269 5046453.40463784, 274989.19752294 5046430.79245477, 275010.79987051 5046416.40106537, 275044.60148193 5046396.99919224, 275073.10767253 5046384.69800463)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 275073.10767253 5046384.69800463, 275092.00457145 5046378.19737704)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 275092.00457145 5046378.19737704, 275098.70220651 5046371.90676971, 275103.99762733 5046368.80647040, 275168.00458308 5046349.69462526)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 275092.00457145 5046378.19737704, 275100.89625937 5046379.69752186, 275112.30368460 5046378.99745428, 275261.20233990 5046337.90348691)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 275261.20233990 5046337.90348691, 275336.09707678 5046314.90126617, 275347.29829403 5046310.90087996, 275350.79558131 5046308.60065789, 275352.99788249 5046305.90039719, 275354.80426436 5046301.90001098)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 275248.70613656 5046328.00253103, 275305.60304129 5046312.50103445, 275339.60261237 5046301.69999167, 275344.89803319 5046300.29985650, 275348.70050827 5046300.09983718, 275352.19779554 5046300.60988643, 275354.80426436 5046301.90001098)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 280645.59778056 5046148.44519585, 280630.91577267 5046142.16458950, 280623.51703050 5046138.99428342, 280607.96894911 5046132.34364134, 280605.51919835 5046131.29353996, 280584.41999825 5046122.26266809)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 280893.00611015 5046250.61505974, 280871.13981637 5046241.64419365, 280851.13764270 5046233.46340385, 280833.02433409 5046225.84266810, 280818.05363504 5046219.80208492, 280805.88736445 5046214.84160602, 280792.79728214 5046209.48108850, 280778.51944188 5046203.71053138, 280763.33428653 5046197.28991151, 280747.90168161 5046190.75928101, 280731.42154017 5046183.92862155, 280719.73367209 5046178.87813396, 280702.65965168 5046171.89746002)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 280942.43828615 5045824.74394445, 280915.70548414 5045854.50681787, 280881.81314121 5045900.49125739, 280733.46712329 5046096.19015094, 280732.54331156 5046097.40026776, 280714.34751976 5046121.42258698, 280706.65183809 5046131.57356699)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 280117.35068433 5045881.26940163, 280026.35522869 5045820.14350030, 279945.05154792 5045769.37859925, 279877.51431163 5045724.85430070)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 280197.38412397 5045875.24882038, 280172.49894543 5045864.92782396, 280119.80868341 5045842.26563605, 280044.78197343 5045806.70220262)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 280197.38412397 5045875.24882038, 280635.94724729 5046056.99636701)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 277520.73860919 5044833.08820606, 277501.06636828 5044830.05791350, 277484.26454240 5044826.28754950, 277452.33529940 5044817.08666121, 277418.54193629 5044806.67565609, 277381.39975566 5044794.49448007, 277340.13341550 5044777.20281067, 277290.42079666 5044753.03047697, 277254.26841431 5044732.59850439, 277224.20329141 5044714.32674036, 277194.52583951 5044694.47482378, 277164.66692458 5044671.68262332, 277135.44313023 5044647.78031570, 277102.54058558 5044618.57749635, 277067.97188049 5044583.33409381, 276984.03698594 5044486.94478801)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 280635.94724729 5046056.99636701, 280696.27545274 5046082.13879436)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 279768.24058100 5045651.34720403, 279550.83963608 5045515.37407664, 278906.08503342 5045114.04533078, 278841.92135962 5045075.30159030, 278786.55039391 5045044.40860778, 278738.98233800 5045021.49639574, 278682.11017823 5044996.05393942, 278629.22195655 5044974.83189056, 278569.47113343 5044953.96987646, 278499.03048884 5044932.59781312, 278427.74026738 5044915.00611475, 278368.81427616 5044903.57501114, 278308.17263459 5044894.16410257, 278147.61085617 5044876.51239841, 278078.78688211 5044870.36180460, 277922.76167916 5044868.80165398, 277871.05296710 5044867.35151398, 277824.65617251 5044864.89127646, 277669.03513720 5044849.55979629, 277597.14278845 5044839.52882787, 277536.90531450 5044832.11811240, 277520.73860919 5044833.08820606)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 280706.65183809 5046131.57356699, 280697.26525103 5046143.88475556, 280682.17082718 5046163.69666828, 280680.00151927 5046166.53694249, 280620.23419952 5046244.97451517, 280510.04490547 5046390.86860036)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 279867.78129516 5045713.56321061, 279855.85422583 5045706.11249129)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 280702.65965168 5046171.89746002, 280688.96744207 5046166.50693960, 280685.27219514 5046164.97679187, 280682.17082718 5046163.69666828, 280666.28456471 5046157.13603489, 280659.86737250 5046154.43577420, 280645.59778056 5046148.44519585)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 280755.18494732 5046106.87118213, 280752.61147178 5046105.79107785, 280734.96006903 5046098.44036818, 280717.54786754 5046090.97964790, 280710.23160856 5046087.93935437, 280696.27545274 5046082.13879436)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 280631.68286635 5046101.00061536, 280622.53548053 5046113.09178269, 280607.96894911 5046132.34364134, 280606.25329875 5046134.61386051, 280454.89664438 5046334.72317986)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 280584.41999825 5046122.26266809, 280478.30537381 5046076.84828360)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 280831.15196567 5046138.68425349, 280822.27677439 5046135.05390299, 280804.63361996 5046127.47317113, 280787.68332433 5046120.38248656, 280770.02367327 5046113.14178752, 280755.18494732 5046106.87118213)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 280952.78167822 5045676.27961111, 280933.89302762 5045701.18201528, 280816.85762877 5045856.65702546, 280659.67766116 5046064.06704964, 280658.00325240 5046066.26726207, 280639.65899086 5046090.46959865, 280631.68286635 5046101.00061536)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 280478.30537381 5046076.84828360, 280409.46490311 5046047.39544010, 280369.34507930 5046028.52361814, 280310.69128262 5045998.09068002, 280273.64808181 5045976.98864275, 280126.80325795 5045887.62001475, 280117.35068433 5045881.26940163)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 279877.51431163 5045724.85430070, 279867.78129516 5045713.56321061)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 280431.85908930 5046365.19612184, 280317.80958194 5046515.99068015)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 284009.17155325 5047547.56027197, 284004.79994416 5047545.45006825, 283987.89089013 5047537.53930450, 283970.84161467 5047529.97857457, 283954.25424509 5047522.78788034, 283947.27616718 5047519.80759261)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 280052.13947401 5046866.97456552, 280032.34350832 5046893.11708943)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 280153.73401962 5046861.84407021, 280151.45748356 5046864.84435986, 280064.00055679 5046980.99557356, 280049.69797157 5046999.99740807, 279954.70208120 5047126.29960179)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 284113.40556095 5047647.79994950, 284055.59309281 5047722.20713307)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 281283.58876161 5046413.04074095, 281262.18437370 5046404.20988838, 281243.83186384 5046396.57915168, 281226.07323295 5046389.09842947, 281208.52905835 5046381.86773138, 281191.46328626 5046374.77704682, 281174.15831292 5046367.55634971, 281156.84509125 5046360.56567480, 281135.67990460 5046352.09485699, 281116.95622038 5046344.69414250, 281098.57071724 5046337.65346276, 281084.16915220 5046332.24294041, 281069.65211069 5046326.81241613, 281054.18651249 5046320.98185322, 281039.07559201 5046315.29130383, 281025.37513409 5046310.15080755, 281011.91387741 5046305.00031030, 281000.56419042 5046300.54988064)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 283174.91182067 5047215.88825104, 283114.89705134 5047294.89587874)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 283161.92896650 5047210.27770937, 283111.70495187 5047277.70421900)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 282095.54503951 5046665.74513804, 282077.79465694 5046658.31442064, 282075.69133558 5046657.50434244)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 282075.69133558 5046657.50434244, 282057.80897991 5046650.01361925, 282037.56760499 5046641.82282848, 282032.65160684 5046639.81263440)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 283114.89705134 5047294.89587874, 283054.29665136 5047376.80378646)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 283111.70495187 5047277.70421900, 283044.40691683 5047365.60270506)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 283338.20379269 5047181.65494602, 283271.91205257 5047154.21229659, 283229.87037042 5047136.68060402)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 283534.68700052 5047348.00100572, 283529.42457297 5047345.82079524, 283514.45387392 5047339.66020047, 283499.73062443 5047333.38959509, 283483.36595946 5047326.68894817, 283467.69415328 5047320.13831575, 283451.79964250 5047313.45767077, 283435.67417877 5047306.76702483, 283419.76317135 5047300.31640206, 283403.51398284 5047293.50574453, 283387.14931787 5047286.56507446, 283370.66917642 5047279.73441500, 283354.17253835 5047273.03376810, 283337.33771919 5047266.07309609, 283320.62662482 5047259.11242407, 283303.78355734 5047252.03174047, 283286.95698649 5047244.95105687, 283269.88296608 5047237.98038390, 283252.94091878 5047230.88969933, 283235.62769712 5047223.78901380, 283218.44644856 5047216.57831766, 283201.26520000 5047209.35762054, 283178.66480583 5047199.94671197)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 283044.40691683 5047365.60270506, 282957.29641946 5047480.80382703)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 284645.13344781 5047893.38365914, 284628.48009167 5047878.59223111, 284617.26237778 5047868.56126268, 284609.35223982 5047861.76060612, 284601.80502790 5047854.85993989, 284587.94785192 5047842.67876388, 284573.06788437 5047829.25746814, 284558.75705084 5047816.68625446, 284547.63006845 5047806.85530534)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 282762.37214392 5047027.23003722, 282754.89091855 5047024.02972825, 282736.19197929 5047016.26897900, 282717.49304003 5047008.38821816, 282698.43942305 5047000.48745539, 282679.37755775 5046992.59669358, 282660.32394077 5046984.69593081, 282641.26207547 5046976.67515645, 282621.86202908 5046968.64438114, 282617.88633931 5046966.99422182)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 283947.27616718 5047519.80759261, 283937.66687550 5047515.71719771, 283921.29396221 5047508.89653921, 283904.59111615 5047501.69584403, 283888.80383351 5047495.13521064, 283878.82336748 5047490.98480995)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 281399.98903989 5046381.41768794, 281364.01812056 5046365.48614984, 281344.15616831 5046356.95532624, 281323.48588080 5046347.91445340, 281304.56423693 5046339.66365684, 281289.96471223 5046333.40305241, 281264.70835933 5046322.84203281, 281245.07736002 5046314.44122176, 281225.90826657 5046306.42044740, 281206.15354247 5046298.12964698, 281189.20324684 5046291.16897496, 281170.03415340 5046283.13819965, 281152.01982462 5046275.65747742, 281134.01374415 5046268.27676486, 281116.60154266 5046260.92605519, 281098.59546220 5046253.56534456, 281084.91974923 5046247.81478938)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 283819.72416156 5047381.58424799, 283811.58307067 5047378.21392260, 283791.70462178 5047370.04313376, 283771.83442122 5047361.63232174, 283763.38814252 5047358.06197705)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 282874.54928285 5047073.69452309, 282865.61635333 5047069.93416005, 282848.54233292 5047062.96348708, 282830.29705121 5047055.58277451, 282810.89700483 5047047.31197601, 282792.31354203 5047039.44121614, 282773.59810613 5047031.79047750, 282762.37214392 5047027.23003722)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 282448.01220870 5046896.63742930, 282432.10120127 5046890.07679590, 282413.51773847 5046882.31604665, 282394.69507443 5046874.54529644, 282375.75693391 5046866.65453462, 282356.93426987 5046858.76377282, 282337.88065288 5046850.87301101, 282319.40441824 5046843.24227432, 282300.47452604 5046835.35151251, 282281.52813721 5046827.46075070, 282262.58174838 5046819.67999952, 282243.64360786 5046811.91925026, 282224.59823920 5046803.89847591, 282205.52812558 5046795.99771314, 282189.79033285 5046789.37707396)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 284547.63006845 5047806.85530534, 284544.55344545 5047804.13504271, 284531.26540348 5047792.57392656, 284517.16902624 5047780.49276019, 284509.48984121 5047773.71210556, 284503.05615236 5047768.41159383, 284488.95152680 5047756.45043906, 284474.95412940 5047744.73930841, 284460.24737655 5047732.86816232, 284445.64785185 5047721.24704037, 284430.57817297 5047709.47590395, 284421.07610943 5047702.04518655)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 283498.83980597 5047248.41139095, 283491.48230539 5047245.22108294, 283471.48838004 5047236.92028155, 283451.74190426 5047228.63948209, 283441.49749202 5047224.41907463)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 280454.89664438 5046334.72317986, 280431.85908930 5046365.19612184)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 282776.11384344 5046947.92238054, 282761.26686917 5046941.65177515, 282744.19284876 5046934.80111377)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 283840.29546924 5046535.20253494, 283697.89648935 5046719.30030846, 283675.60128299 5046743.09260546, 283656.90234373 5046760.29426618, 283640.10051784 5046773.89557931, 283607.89908031 5046794.89760693)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 283853.29482005 5046545.00348116, 283709.69983390 5046730.70140917, 283686.70352041 5046755.70382301, 283667.99633283 5046772.49544413, 283648.69526628 5046786.69681519, 283619.10029757 5046806.10868929)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 280317.80958194 5046515.99068015, 280269.30946600 5046580.05686535)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 281000.56419042 5046300.54988064, 280973.07254306 5046286.78855206, 280955.42938863 5046279.31783081, 280936.38401997 5046271.06703424, 280893.00611015 5046250.61505974)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 283551.80226253 5046824.70048421, 283513.70327688 5046843.00225114)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285350.89261809 5046328.10254068, 285252.39119212 5046262.80623671)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286140.66091778 5046927.16037610, 286103.28778420 5046899.41769771)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 287545.89403921 5048000.90403957, 287533.70302367 5047991.60314163)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 284508.69800259 5047119.09890661, 284463.79415374 5047174.30423635, 284396.27341408 5047259.22243469)"
