﻿ID,TYPE,MATERIAU,SUPERFICIE,MISEAJOUR,LONGITUDE,LATITUDE
2035,Chaussée,,4710.62,2016-07-18 15:28:27,-73.51047475197818,45.74373936513219
2036,Chaussée,,2181.07,2016-07-18 15:25:43,-73.50745621351449,45.73935952231534
2037,Chaussée,,2920.14,2016-07-18 13:40:28,-73.50495309134007,45.738079927232306
2038,Chaussée,,2232.95,2016-07-14 13:11:42,-73.5058511209584,45.73848424778072
2039,Chaussée,,193.51,2016-07-14 13:10:15,-73.50991281581858,45.74059549874534
2040,Chaussée,,2122.08,2020-02-05 10:27:01,-73.51055235851148,45.74376000801165
2041,Chaussée,,427.65,2020-02-05 10:27:01,-73.50990951338709,45.7470176697747
2042,Chaussée,,4665.4,2020-02-05 10:27:01,-73.507259242889,45.75327010597078
2043,Chaussée,,108.35,2020-02-05 10:27:01,-73.50830299515295,45.75090019865769
2044,Chaussée,,136.78,2020-02-05 10:27:01,-73.50692709154536,45.75468848977586
2045,Chaussée,,122.03,2020-02-05 10:27:01,-73.50740236875751,45.753382329386504
2046,Chaussée,,5036.83,2020-02-05 12:50:29,-73.45954430056653,45.76464272610751
2047,Chaussée,,3994.79,2020-02-05 12:50:29,-73.45782058892134,45.766275453918
2048,Chaussée,,928.31,2020-02-05 12:50:29,-73.45567225849237,45.765942778861834
2049,Chaussée,,5303.64,2020-02-05 12:50:29,-73.46075587054857,45.76349576722678
2050,Chaussée,,209.09,2020-02-05 13:01:00,-73.47985531751405,45.744145577401035
2051,Chaussée,,511.94,2020-02-05 13:01:07,-73.47785456009022,45.746074840922
2052,Chaussée,,129.96,2020-02-05 13:01:07,-73.47721204657813,45.74607601273689
2053,Chaussée,,638.82,2020-02-05 13:01:07,-73.47859748528934,45.745160041076026
2054,Chaussée,,935.08,2020-02-06 09:21:36,-73.4102544289501,45.77406973372058
2055,Chaussée,,355.69,2020-02-06 09:21:36,-73.40844149994369,45.774783011785686
2056,Chaussée,,706.66,2020-02-06 09:21:36,-73.40955389133948,45.77380736161306
2057,Chaussée,,425.24,2020-02-06 09:21:36,-73.40920003803737,45.77516721841983
2058,Chaussée,,27.65,2020-02-06 09:21:36,-73.40862466063888,45.774574715232745
2059,Chaussée,,8.21,2020-02-06 09:21:36,-73.40937964087244,45.774919757072446
2060,Chaussée,,5209.34,2020-02-06 09:21:45,-73.40914134338045,45.776525021861666
2061,Chaussée,,3658.69,2020-02-06 09:21:45,-73.41292651537003,45.77568403563341
2062,Chaussée,,923.99,2020-02-06 09:21:45,-73.41095886688898,45.773460662960076
2063,Chaussée,,1148.68,2020-02-06 09:23:13,-73.40959369477885,45.77476228315302
2064,Chaussée,,3.96,2020-02-06 09:23:13,-73.41049986217237,45.77509041678543
2065,Chaussée,,2052.19,2020-02-06 09:48:48,-73.4135711979199,45.7907055738409
2066,Chaussée,,2258.91,2020-02-06 09:56:47,-73.42032668198699,45.78722461919888
2067,Chaussée,,9.47,2020-02-06 09:56:47,-73.42170007754636,45.78740086063133
2068,Chaussée,,213.65,2020-02-06 09:56:47,-73.41979217722984,45.789232085316236
2069,Chaussée,,1319.73,2020-02-06 10:42:02,-73.4211121735581,45.78878026802062
2070,Chaussée,,515.2,2020-02-06 10:42:09,-73.41756223835823,45.79116694526259
2071,Chaussée,,14.01,2020-02-06 10:42:14,-73.41663483265549,45.7907656723532
2072,Chaussée,,965.65,2020-02-06 10:42:14,-73.41958906335336,45.790462785252146
2073,Chaussée,,13.3,2020-02-06 10:42:14,-73.41846214855205,45.7915102102863
2074,Chaussée,,3282.03,2020-02-06 10:57:06,-73.42910400468297,45.77575975627676
2075,Chaussée,,3125.75,2020-02-06 10:57:06,-73.42568233299642,45.77995526016638
2076,Chaussée,,3020.92,2020-02-06 10:57:06,-73.42767650882057,45.77740266170753
2077,Chaussée,,2033.4,2020-02-06 10:57:06,-73.42850306378506,45.77713945664257
2078,Chaussée,,6403.5,2020-02-06 10:57:18,-73.42888584552847,45.77867877420123
2079,Chaussée,,13.71,2020-02-06 12:41:18,-73.43621791393001,45.787641246630166
2080,Chaussée,,901.89,2020-02-06 12:41:18,-73.42845730391065,45.78249926304079
2081,Chaussée,,60.95,2020-02-06 12:41:18,-73.42779657516533,45.78358087764819
2082,Chaussée,,34.85,2020-02-06 12:41:18,-73.42781187275332,45.78357102665014
2083,Chaussée,,22.04,2020-02-06 12:41:18,-73.42754377962679,45.783504755331926
2084,Chaussée,,1.69,2020-02-06 12:41:18,-73.42758738229134,45.78346469265666
2085,Chaussée,,951.32,2020-02-06 12:43:25,-73.43157990760852,45.77885164609437
2086,Chaussée,,579.4,2020-02-06 12:43:25,-73.43575529618381,45.77396602716836
2087,Chaussée,,2723.26,2020-03-12 08:49:40,-73.41737686656387,45.789788284639855
2088,Chaussée,,4141.1,2020-03-12 08:51:40,-73.46526859680452,45.74481832517588
2089,Chaussée,,6236.77,2020-03-12 08:51:40,-73.46711547952924,45.74631762924313
2090,Chaussée,,680.71,2020-03-12 08:51:40,-73.46348635707491,45.745017177817175
2091,Chaussée,,2227.53,2020-03-12 08:51:40,-73.46568723558329,45.746225470827596
2092,Chaussée,,1067.38,2020-03-12 08:54:23,-73.4312602443064,45.775052733547504
2093,Chaussée,,3435.14,2020-03-12 08:54:23,-73.43075845055068,45.77449013209213
2094,Chaussée,,3.79,2020-03-12 08:54:23,-73.43130237068046,45.77592588598107
2095,Chaussée,,4434.47,2020-03-12 09:03:52,-73.45042450532495,45.73850533833929
2096,Chaussée,,572.2,2020-03-12 09:03:52,-73.4503428718311,45.741367398247185
2097,Chaussée,,2644.36,2020-03-12 09:03:52,-73.45196109771236,45.73711381709624
2098,Chaussée,,5560.5,2020-03-12 09:03:52,-73.44772282212257,45.74116971898373
2099,Chaussée,,3699.83,2020-03-12 09:03:52,-73.45513058974615,45.74024000067705
2100,Chaussée,,269.22,2020-03-12 09:03:52,-73.45071196008533,45.742352568846314
2101,Chaussée,,7775.21,2020-03-12 09:03:52,-73.45578935476627,45.73613692796312
2102,Chaussée,,408.43,2020-03-12 09:24:44,-73.46051668880123,45.74314620344142
2103,Chaussée,,3930.31,2020-03-12 09:24:44,-73.46015578674069,45.74079456887078
2104,Chaussée,,8668.97,2020-03-12 09:24:53,-73.46571662886578,45.73828214213898
2105,Chaussée,,3533.8,2020-03-12 09:47:30,-73.4721837461247,45.71488142412225
2106,Chaussée,,0.35,2020-03-12 09:47:30,-73.47056124610674,45.71578990190502
2107,Chaussée,,284.75,2020-03-12 09:57:05,-73.4561929940363,45.746962182586614
2108,Chaussée,,8054.77,2020-03-12 09:57:05,-73.4533180720861,45.7456296181034
2109,Chaussée,,4011.26,2020-03-12 09:57:11,-73.45428655274665,45.74709904860423
2110,Chaussée,,2143.84,2020-03-12 09:57:11,-73.45655341736368,45.74607098461395
2111,Chaussée,,1100.87,2020-03-12 10:06:48,-73.4668724542072,45.749804306516246
2112,Chaussée,,3589.19,2020-03-12 10:06:48,-73.46424736170631,45.75204820111796
2113,Chaussée,,4608.67,2020-03-12 10:06:48,-73.46558728848044,45.7494052759594
2114,Chaussée,,1060.79,2020-03-12 10:06:48,-73.4675437806278,45.75121783831394
2115,Chaussée,,3.52,2020-03-12 10:06:48,-73.46530304305966,45.7496690008862
2116,Chaussée,,379.59,2020-03-12 10:06:48,-73.46579903498085,45.75003942711276
2117,Chaussée,,110.74,2020-03-12 10:06:48,-73.4665614073578,45.75058547075425
2118,Chaussée,,4888.46,2020-03-12 10:07:05,-73.46216376950248,45.75235716329652
2119,Chaussée,,3192.87,2020-03-12 10:07:05,-73.46614116401011,45.7501487866923
2120,Chaussée,,2217.69,2020-03-12 10:07:05,-73.46384755555782,45.75167706877689
2121,Chaussée,,11.73,2020-03-12 10:07:05,-73.46343223676097,45.75305231134312
2122,Chaussée,,2324.8,2020-03-12 11:05:23,-73.47834131935002,45.7163886195482
2123,Chaussée,,2718.73,2020-03-12 11:05:23,-73.47931421441737,45.71516553511048
2124,Chaussée,,3668.93,2020-03-12 11:05:23,-73.47516029646872,45.71644771771573
2125,Chaussée,,5638.11,2020-03-12 11:05:23,-73.47794766282671,45.715019169411384
2126,Chaussée,,13.42,2020-03-12 11:05:23,-73.4801930663069,45.71731448009448
2127,Chaussée,,849.92,2020-03-12 11:05:23,-73.48139190142666,45.717464109301346
2128,Chaussée,,174.15,2020-03-12 11:05:23,-73.48063994554543,45.71741840041985
2129,Chaussée,,189.91,2020-03-12 11:05:23,-73.48138700436105,45.717382742612344
2130,Chaussée,,234.15,2020-03-12 11:05:23,-73.47572914652456,45.71516347108341
2131,Chaussée,,64.2,2020-03-12 11:05:31,-73.4753503725208,45.71486245867071
2132,Chaussée,,9725.82,2020-03-12 11:05:43,-73.47791894060856,45.716519850328176
2133,Chaussée,,8903.03,2020-03-12 14:02:49,-73.46040632420042,45.74340943555005
2134,Chaussée,,15668.49,2020-03-12 14:02:49,-73.46116928160869,45.74337284511971
2135,Chaussée,,3742.01,2020-03-12 14:03:09,-73.45922173998035,45.74378924198012
2136,Chaussée,,18997.49,2020-03-12 14:03:09,-73.46694092753914,45.73880988003374
2137,Chaussée,,21718.09,2020-03-12 14:03:09,-73.45614104153725,45.74826220239019
2138,Chaussée,,17.56,2020-03-12 14:03:09,-73.45662315387256,45.74518259519856
2139,Chaussée,,18,2020-03-12 14:03:09,-73.45679700514742,45.745252650005995
2140,Chaussée,,1138.27,2020-03-12 14:03:09,-73.45889851529516,45.74579535038853
2141,Chaussée,,88.96,2020-03-12 14:18:50,-73.4066508819018,45.78860857928105
2142,Chaussée,,929.72,2020-03-12 14:18:50,-73.40611406752984,45.78816068421193
2143,Chaussée,,216.64,2020-03-12 14:18:50,-73.40690881167454,45.78873493814429
2144,Chaussée,,197.14,2020-03-12 14:18:55,-73.40697150393771,45.78888809459
2145,Chaussée,,138.6,2020-03-12 14:18:55,-73.40644630795491,45.78855937442678
2146,Chaussée,,2.82,2020-03-12 14:18:59,-73.4005912838048,45.784134534827786
2147,Chaussée,,81.23,2020-03-12 14:18:59,-73.4033154808627,45.78607073578094
2148,Chaussée,,1841.03,2020-03-12 14:18:59,-73.40349161330852,45.786407417679506
2149,Chaussée,,146.15,2020-03-12 14:46:20,-73.43460503835345,45.77548875144356
2150,Chaussée,,1570.88,2020-03-12 14:46:23,-73.43583042403318,45.77560024185404
2151,Chaussée,,2479.09,2020-03-12 14:46:27,-73.43563537326229,45.77618999926036
2152,Chaussée,,281.32,2020-03-12 14:46:27,-73.43626112272432,45.775454067865965
2153,Chaussée,,90.55,2020-03-12 14:46:27,-73.43458839901623,45.77618740819851
2154,Chaussée,,1609.54,2020-03-12 14:46:27,-73.43738477108069,45.776228652560725
2155,Chaussée,,7.75,2020-03-12 14:46:27,-73.4349631881566,45.775639651733
2156,Chaussée,,29.4,2020-03-12 14:46:32,-73.43489378301244,45.775609731184794
2157,Chaussée,,293.25,2020-03-12 14:46:32,-73.43480456970178,45.775076496204214
2158,Chaussée,,194.11,2020-03-12 14:46:32,-73.43426150532179,45.77570953502491
2159,Chaussée,,289.63,2020-03-13 07:06:16,-73.4868978820742,45.73182198680045
2160,Chaussée,,10.83,2020-03-13 07:10:19,-73.48673437643923,45.732984812718506
2161,Chaussée,,3.67,2020-03-13 07:15:50,-73.48462230026358,45.73632001067258
2162,Chaussée,,7470.87,2020-03-13 07:16:48,-73.4833097270012,45.73659044927158
2163,Chaussée,,103.97,2020-03-13 07:16:48,-73.48348385198253,45.736071256596055
2164,Chaussée,,0.58,2020-03-13 07:16:48,-73.48338932941121,45.73625294460903
2165,Chaussée,,469.25,2020-03-13 07:16:53,-73.48246038275786,45.737165965204994
2166,Chaussée,,4346.43,2020-03-13 07:16:53,-73.48494493175815,45.73233733021312
2167,Chaussée,,1253.85,2020-03-13 07:16:53,-73.48378968954711,45.738816809489265
2168,Chaussée,,2007.42,2020-03-13 07:16:53,-73.48419195949954,45.737316119957754
2169,Chaussée,,1204.9,2020-03-13 07:16:53,-73.48313334474274,45.73441975989605
2170,Chaussée,,504.05,2020-03-13 07:16:53,-73.48255291702284,45.73676694069875
2171,Chaussée,,1033.19,2020-03-13 07:16:53,-73.48290029565497,45.735232106521366
2172,Chaussée,,935.36,2020-03-13 07:16:53,-73.48279859010833,45.73558650756503
2173,Chaussée,,885.34,2020-03-13 07:16:53,-73.4838446870612,45.73837988522903
2174,Chaussée,,6882.39,2020-03-13 07:16:53,-73.4815670005135,45.741652256768056
2175,Chaussée,,2513.69,2020-03-13 07:16:53,-73.48501369796243,45.7353205557537
2176,Chaussée,,2456.41,2020-03-13 07:16:53,-73.48504994215814,45.73495387978293
2177,Chaussée,,279.85,2020-03-13 07:16:53,-73.48400411534169,45.734708182944736
2178,Chaussée,,86.3,2020-03-13 07:16:53,-73.48368843369423,45.73534077077072
2179,Chaussée,,28.8,2020-03-13 07:16:53,-73.48354825505108,45.73563493455977
2180,Chaussée,,259.25,2020-03-13 07:16:53,-73.48315957321316,45.73623692627529
2181,Chaussée,,50.15,2020-03-13 07:16:53,-73.48351949523175,45.73535917464174
2182,Chaussée,,69.65,2020-03-13 07:16:53,-73.4837246440941,45.7349513138066
2183,Chaussée,,82.56,2020-03-13 07:16:53,-73.4839725939572,45.73445976142944
2184,Chaussée,,2206.82,2020-03-13 07:16:53,-73.48418179465577,45.736023939812036
2185,Chaussée,,234.29,2020-03-13 07:16:53,-73.48435471729678,45.73401610604031
2186,Chaussée,,38.85,2020-03-13 07:16:53,-73.48336676393043,45.736252887843385
2187,Chaussée,,21.48,2020-03-13 07:16:53,-73.48347999565749,45.735920983126086
2188,Chaussée,,134.87,2020-03-13 07:16:53,-73.48328468521778,45.73657074857577
2189,Chaussée,,4.05,2020-03-13 07:16:53,-73.48407629894552,45.734248990219626
2190,Chaussée,,17.45,2020-03-13 07:16:53,-73.48276163319537,45.73733089595899
2191,Chaussée,,0.28,2020-03-13 07:16:53,-73.48293135410839,45.73733025264244
2192,Chaussée,,17.16,2020-03-13 07:16:53,-73.48296822208489,45.739226934946146
2193,Chaussée,,256.08,2020-03-13 07:16:53,-73.483022473608,45.7388645461177
2194,Chaussée,,90.91,2020-03-13 07:16:53,-73.4830829014061,45.73826955622921
2195,Chaussée,,349.6,2020-03-13 07:16:53,-73.48315648716468,45.73749474368801
2196,Chaussée,,308.16,2020-03-13 08:11:04,-73.4904840538253,45.73560901862324
2197,Chaussée,,1026.63,2020-03-13 08:11:04,-73.49131882295994,45.735906268316675
2198,Chaussée,,506.83,2020-03-13 08:28:30,-73.47919437202036,45.74876912548175
2199,Chaussée,,561.7,2020-03-13 08:31:03,-73.4772085136514,45.75190796583633
2200,Chaussée,,6.02,2020-03-13 08:36:12,-73.47974303006272,45.74790512052743
2201,Chaussée,,5021.66,2020-03-13 08:38:13,-73.47627994925422,45.7531761700529
2202,Chaussée,,541.37,2020-03-13 08:38:13,-73.47819555728609,45.75034365939725
2203,Chaussée,,4660.36,2020-03-13 08:51:34,-73.48354907389965,45.741700738050376
2204,Chaussée,,1325.46,2020-03-13 08:51:34,-73.48096468182845,45.74597216560906
2205,Chaussée,,315.57,2020-03-13 08:51:34,-73.48504474582927,45.73951257194848
2206,Chaussée,,6403.89,2020-03-13 08:51:40,-73.48564124762794,45.737916840005084
2207,Chaussée,,1407.4,2020-03-13 08:51:40,-73.48355256004278,45.741882231514296
2208,Chaussée,,4.11,2020-03-13 09:09:12,-73.47623879019241,45.74669068344448
2209,Chaussée,,2531.91,2020-03-13 09:09:24,-73.47683387468524,45.74811468829323
2210,Chaussée,,1389.76,2020-03-13 09:12:46,-73.47884498521606,45.74707658301867
2211,Chaussée,,1045.38,2020-03-13 09:12:50,-73.47742241794714,45.747811106340336
2212,Chaussée,,1050.8,2020-03-13 09:12:50,-73.47823190596571,45.748199454348665
2213,Chaussée,,4920.89,2020-03-13 09:12:50,-73.48067043834651,45.74621466751143
2214,Chaussée,,6464.36,2020-03-13 09:12:50,-73.47809274598606,45.7453459734779
2215,Chaussée,,4970.68,2020-03-13 09:12:50,-73.47880446961263,45.74914846856479
2216,Chaussée,,1079.51,2020-03-13 09:12:50,-73.47662056527584,45.747415923839085
2217,Chaussée,,1.95,2020-03-13 09:12:50,-73.47935051586305,45.747948404486884
2218,Chaussée,,158.98,2020-03-13 09:12:50,-73.47904080395357,45.747857329103645
2219,Chaussée,,208.25,2020-03-13 09:12:50,-73.47824431960973,45.74758304768244
2220,Chaussée,,191.58,2020-03-13 09:12:50,-73.47740333302475,45.74723821418504
2221,Chaussée,,196.83,2020-03-13 09:12:50,-73.47659089013028,45.74684589661601
2222,Chaussée,,4416.92,2020-03-13 09:13:20,-73.47786619047861,45.74731987872419
2223,Chaussée,,2351.05,2020-03-13 09:21:25,-73.4700728081993,45.751203792102466
2224,Chaussée,,1409.42,2020-03-13 09:21:25,-73.47320602373352,45.749612664250954
2225,Chaussée,,575.07,2020-03-13 09:21:31,-73.47383021570808,45.74835080529389
2226,Chaussée,,975.54,2020-03-13 09:22:16,-73.473623594138,45.74900393158029
2227,Chaussée,,6411.75,2020-03-13 09:22:16,-73.47474838040401,45.74834132117701
2228,Chaussée,,3198.36,2020-03-13 09:22:16,-73.47290498642104,45.74880224821804
2229,Chaussée,,6110.69,2020-03-13 09:55:27,-73.48458128888224,45.75780907668657
2230,Chaussée,,7.26,2020-03-13 09:55:33,-73.48703104411322,45.76050959353643
2231,Chaussée,,3276.55,2020-03-13 09:56:07,-73.48780941297228,45.75929584187884
2232,Chaussée,,5660.97,2020-03-13 09:56:07,-73.49019148517374,45.759767378008654
2233,Chaussée,,18.11,2020-03-13 10:02:45,-73.47056503014662,45.75291082093115
2234,Chaussée,,204.86,2020-03-13 10:02:45,-73.4698432800815,45.752723616599184
2235,Chaussée,,3.15,2020-03-13 10:02:45,-73.47097826002562,45.75262106139484
2236,Chaussée,,160.77,2020-03-13 10:02:54,-73.47034755895514,45.75296683494878
2237,Chaussée,,391.39,2020-03-13 10:02:54,-73.46977537436393,45.75242022771899
2238,Chaussée,,1232.69,2020-03-13 10:02:54,-73.47023586953543,45.75219614038773
2239,Chaussée,,2703.78,2020-03-13 10:02:54,-73.46957050799637,45.75277386106628
2240,Chaussée,,585.52,2020-03-13 10:12:36,-73.47586926878188,45.751971510293615
2241,Chaussée,,1556.56,2020-03-13 10:12:36,-73.47477509865408,45.751218847254925
2242,Chaussée,,2684.6,2020-03-13 10:12:36,-73.4730480462759,45.75360471912879
2243,Chaussée,,1455.63,2020-03-13 10:12:36,-73.47515602949541,45.752993360404666
2244,Chaussée,,2182.05,2020-03-13 10:12:36,-73.47569846083626,45.75003099121641
2245,Chaussée,,1595.16,2020-03-13 10:12:36,-73.47422634015977,45.75175573737336
2246,Chaussée,,1861.79,2020-03-13 10:12:36,-73.4752529030552,45.75063024152324
2247,Chaussée,,4476.51,2020-03-16 08:05:50,-73.4692531259802,45.75756143615093
2248,Chaussée,,90.41,2020-03-16 08:05:50,-73.47138671554437,45.75797145524895
2249,Chaussée,,3355.12,2020-03-16 08:05:56,-73.47026851733855,45.75883441952119
2250,Chaussée,,1772.64,2020-03-16 08:05:56,-73.46865546652432,45.75798462282499
2251,Chaussée,,1357.53,2020-03-16 08:05:56,-73.47004001067765,45.758274843423735
2252,Chaussée,,6358.01,2020-03-16 08:05:56,-73.46902962442789,45.75923049660039
2253,Chaussée,,8.14,2020-03-16 08:05:56,-73.47126258721454,45.75809790810505
2254,Chaussée,,1261.65,2020-03-16 08:06:02,-73.47140205653565,45.756700978637
2255,Chaussée,,4579.57,2020-03-16 08:06:02,-73.47058995035593,45.75547005214955
2256,Chaussée,,4373.29,2020-03-16 08:06:02,-73.47141698006058,45.75501647526307
2257,Chaussée,,95.38,2020-03-16 08:06:02,-73.4716177545398,45.75772480646378
2258,Chaussée,,1125.72,2020-03-16 08:06:07,-73.47057049566843,45.75622070901814
2259,Chaussée,,441.68,2020-03-16 08:06:07,-73.4681892948026,45.755448880903494
2260,Chaussée,,502.92,2020-03-16 08:06:07,-73.4697560903684,45.75700630697566
2261,Chaussée,,2454.77,2020-03-16 08:06:07,-73.47258420212248,45.75683820114371
2262,Chaussée,,22.03,2020-03-16 08:54:51,-73.46866021259397,45.75219186163209
2263,Chaussée,,11.71,2020-03-16 08:55:31,-73.46333722114002,45.755839257204755
2264,Chaussée,,14.24,2020-03-16 08:55:49,-73.46316556816898,45.75602448775956
2265,Chaussée,,124.01,2020-03-16 08:55:56,-73.46316305297168,45.75595767568374
2266,Chaussée,,5325.63,2020-03-16 08:56:09,-73.45973735841052,45.76034028128178
2267,Chaussée,,83.78,2020-03-16 08:56:09,-73.46293526329205,45.756195043082556
2268,Chaussée,,5182.69,2020-03-16 09:31:36,-73.4730326878248,45.77016423902409
2269,Chaussée,,89.23,2020-03-16 09:31:41,-73.47322566611246,45.76857415494363
2270,Chaussée,,85.75,2020-03-16 09:31:41,-73.4728926779615,45.76858963408061
2271,Chaussée,,635.69,2020-03-16 09:57:48,-73.48125263366855,45.75899714919716
2272,Chaussée,,685.31,2020-03-16 09:57:48,-73.47955090068876,45.75727794464521
2273,Chaussée,,1138.6,2020-03-16 09:57:48,-73.47695487587745,45.756387362001725
2274,Chaussée,,796.71,2020-03-16 09:57:48,-73.47903731767494,45.75777715614438
2275,Chaussée,,119.77,2020-03-16 09:58:15,-73.48176589365718,45.758743281318665
2276,Chaussée,,5146.79,2020-03-16 09:58:19,-73.47937916267458,45.757545546076265
2277,Chaussée,,337.4,2020-03-16 09:58:19,-73.48231658284094,45.759288502293344
2278,Chaussée,,3967.25,2020-03-16 10:21:47,-73.48226342474828,45.7602620567949
2279,Chaussée,,3168.44,2020-03-16 10:21:52,-73.47924538298167,45.75983838088735
2280,Chaussée,,3147.2,2020-03-16 10:21:52,-73.48358616819381,45.761595956841774
2281,Chaussée,,13.45,2020-03-16 10:21:52,-73.48253518955354,45.760028416641454
2282,Chaussée,,14.57,2020-03-16 10:21:52,-73.4829468133549,45.75962159355721
2283,Chaussée,,14.22,2020-03-16 10:21:52,-73.48310706390036,45.75970367653756
2284,Chaussée,,905.49,2020-03-16 10:21:56,-73.48462490424875,45.76055863745569
2285,Chaussée,,3519.42,2020-03-16 10:25:11,-73.48258755574987,45.762417523600426
2286,Chaussée,,434.82,2020-03-16 10:25:11,-73.48465993311349,45.763453820914805
2287,Chaussée,,6696.59,2020-03-16 10:25:11,-73.48166630996549,45.76546924482842
2288,Chaussée,,2429.28,2020-03-16 10:25:11,-73.48435291064122,45.76099024712716
2289,Chaussée,,10.76,2020-03-16 10:25:11,-73.4861832556239,45.76135017156621
2290,Chaussée,,7.72,2020-03-16 10:25:11,-73.48629578835671,45.76140593918998
2291,Chaussée,,165.21,2020-03-16 10:25:17,-73.4849471323176,45.76359758952119
2292,Chaussée,,104.11,2020-03-16 10:25:17,-73.48849026899117,45.76145179547888
2293,Chaussée,,128.83,2020-03-16 10:25:17,-73.48873395906556,45.76155444612979
2294,Chaussée,,8573.04,2020-03-16 10:25:26,-73.485147098647,45.76248788331361
2295,Chaussée,,10.23,2020-03-16 10:25:26,-73.48641014646526,45.761462483232705
2296,Chaussée,,195.24,2020-03-16 10:25:26,-73.48678716003049,45.76165021939805
2297,Chaussée,,1134.38,2020-03-16 10:25:26,-73.48668557393567,45.76240232004742
2298,Chaussée,,312.87,2020-03-16 10:36:33,-73.46742624896899,45.77753338824022
2299,Chaussée,,0.39,2020-03-16 10:36:38,-73.46682063117451,45.777647181219486
2300,Chaussée,,0.8,2020-03-16 10:36:38,-73.46681632466962,45.777628587781486
2301,Chaussée,,5.12,2020-03-16 10:36:38,-73.46678486894155,45.777633527346055
2302,Chaussée,,0.34,2020-03-16 10:36:48,-73.46677371199506,45.77761565579446
2303,Chaussée,,22.34,2020-03-16 10:36:54,-73.4647496293817,45.778359422982795
2304,Chaussée,,36.75,2020-03-16 10:37:00,-73.4648007989214,45.778426892711764
2305,Chaussée,,3.86,2020-03-16 10:37:00,-73.46472707779648,45.77832878442996
2306,Chaussée,,663.61,2020-03-16 10:37:04,-73.46590733715243,45.778088723427686
2307,Chaussée,,733.09,2020-03-16 10:37:17,-73.46363697312039,45.77890652259478
2308,Chaussée,,1722.58,2020-03-16 10:37:21,-73.46320726375359,45.778468611752544
2309,Chaussée,,112.58,2020-03-16 10:37:21,-73.46234930127802,45.7790075531589
2310,Chaussée,,2058.82,2020-03-16 10:37:26,-73.46523281001308,45.77778436754605
2311,Chaussée,,1949.8,2020-03-16 10:37:26,-73.46237551291009,45.77778641891974
2312,Chaussée,,47.61,2020-03-16 10:39:33,-73.46214269887331,45.778840634166066
2313,Chaussée,,72.24,2020-03-16 10:39:33,-73.46106112995317,45.7779139962596
2314,Chaussée,,1850.87,2020-03-16 10:39:44,-73.46163294770882,45.77712008702328
2315,Chaussée,,138.23,2020-03-16 10:39:44,-73.46141431153414,45.77829790190221
2316,Chaussée,,9.16,2020-03-16 10:39:44,-73.46106846269313,45.77780990922252
2317,Chaussée,,292.86,2020-03-16 10:39:44,-73.46163518360547,45.77844439656754
2318,Chaussée,,1445.64,2020-03-16 10:57:19,-73.45779340739293,45.77353949470946
2319,Chaussée,,1197.2,2020-03-16 10:57:19,-73.4594955204436,45.77305418451271
2320,Chaussée,,3410.7,2020-03-16 10:57:19,-73.45576428261481,45.77289387981891
2321,Chaussée,,1530.66,2020-03-16 10:57:19,-73.4578000250025,45.77205490127321
2322,Chaussée,,1518.65,2020-03-16 10:57:19,-73.45856742064392,45.772660578111385
2323,Chaussée,,25.68,2020-03-16 10:57:19,-73.45820706996291,45.773283546797416
2324,Chaussée,,487.55,2020-03-16 10:57:19,-73.45666591847878,45.77206733710809
2325,Chaussée,,142.73,2020-03-16 10:57:19,-73.45782759923026,45.772978575437854
2326,Chaussée,,408.23,2020-03-16 10:57:54,-73.46170917607839,45.77552000576837
2327,Chaussée,,19.97,2020-03-16 10:57:54,-73.45890580712248,45.7738422131729
2328,Chaussée,,85.79,2020-03-16 10:57:54,-73.45919829860715,45.774069820161664
2329,Chaussée,,3.22,2020-03-16 10:57:54,-73.45886650494434,45.7738089189847
2330,Chaussée,,13.57,2020-03-16 10:57:54,-73.458807579326,45.77374050080941
2331,Chaussée,,545.05,2020-03-16 10:57:54,-73.46056887701708,45.7750751937927
2332,Chaussée,,106.55,2020-03-16 10:57:54,-73.45929362072934,45.774126439926626
2333,Chaussée,,150.49,2020-03-16 10:57:54,-73.45859628379075,45.77358512028402
2334,Chaussée,,4882.53,2020-03-16 10:58:03,-73.46012928205485,45.774600326661584
2335,Chaussée,,13.09,2020-03-16 10:58:03,-73.45957997652202,45.77437771680471
2336,Chaussée,,44.54,2020-03-16 10:58:03,-73.46118481267852,45.7755448615027
2337,Chaussée,,0.94,2020-03-16 10:58:03,-73.45996600604849,45.774678710769294
2338,Chaussée,,25.3,2020-03-16 10:58:03,-73.45976089130873,45.77451744545542
2339,Chaussée,,77.65,2020-03-16 10:58:03,-73.46164201447083,45.775619790493614
2340,Chaussée,,2.37,2020-03-16 11:21:08,-73.4624332129637,45.77588192542375
2341,Chaussée,,48.21,2020-03-16 11:21:08,-73.4619753441766,45.77579340122498
2342,Chaussée,,123.38,2020-03-16 11:21:08,-73.46213416237043,45.77596070384632
2343,Chaussée,,45.93,2020-03-16 11:21:08,-73.46187629666878,45.77569001312949
2344,Chaussée,,120.35,2020-03-16 11:24:21,-73.46191309590681,45.77563397183103
2345,Chaussée,,120.08,2020-03-16 11:24:21,-73.4619671957229,45.775548653070295
2346,Chaussée,,372.82,2020-03-16 11:24:21,-73.46446894223331,45.776072015599766
2347,Chaussée,,311.9,2020-03-16 11:24:21,-73.46256980340917,45.77590534042291
2348,Chaussée,,7.53,2020-03-16 11:24:21,-73.46211300830407,45.77564496307684
