﻿mun_c,mun_n,reg_c,reg_n,arr_c,arr_n,poste_c,type_poste_c,type_poste_d,nom,prenom,sexe,sortant,parti_n,nb_electeurs_maire,nb_votes_candidat,nb_votes_rejetes,statut_candidat_d
8040,Sainte-Paule,1,Bas-Saint-Laurent,,,5,C,Conseiller,Lizotte,Réginald,m,SORTA,,0,0,0,Élu sans opposition
8040,Sainte-Paule,1,Bas-Saint-Laurent,,,6,C,Conseiller,Desjardins,Denis,m,NONSO,,0,60,0,Non élu
8040,Sainte-Paule,1,Bas-Saint-Laurent,,,6,C,Conseiller,Vinet,Suzanne,f,NONSO,,0,68,0,Élu
8053,Matane,1,Bas-Saint-Laurent,,,0,M,Maire,Caron,France,f,NONSO,,11866,1930,48,Non élu
8053,Matane,1,Bas-Saint-Laurent,,,0,M,Maire,Grant,Steven,m,NONSO,,11866,744,48,Non élu
8053,Matane,1,Bas-Saint-Laurent,,,0,M,Maire,Landry,Jérôme,m,NONSO,,11866,2269,48,Élu
8053,Matane,1,Bas-Saint-Laurent,,,0,M,Maire,Pelletier,Stéfany,f,NONSO,,11866,345,48,Non élu
8053,Matane,1,Bas-Saint-Laurent,,,1,C,Conseiller,Côté,Michel,m,NONSO,,11866,478,17,Élu
8053,Matane,1,Bas-Saint-Laurent,,,1,C,Conseiller,Desjardins,Lucie,f,NONSO,,11866,166,17,Non élu
8053,Matane,1,Bas-Saint-Laurent,,,1,C,Conseiller,Fortin,Anick,f,SORTA,,11866,328,17,Non élu
8053,Matane,1,Bas-Saint-Laurent,,,2,C,Conseiller,Fournier,Monique,f,SORTA,,11866,0,0,Élu sans opposition
8053,Matane,1,Bas-Saint-Laurent,,,3,C,Conseiller,Michaud,Brigitte,f,NONSO,,11866,0,0,Élu sans opposition
8053,Matane,1,Bas-Saint-Laurent,,,4,C,Conseiller,Hamilton,Mario,m,SORTA,,11866,0,0,Élu sans opposition
8053,Matane,1,Bas-Saint-Laurent,,,5,C,Conseiller,Gauthier,Donald,m,NONSO,,11866,313,25,Non élu
8053,Matane,1,Bas-Saint-Laurent,,,5,C,Conseiller,Simard,Nelson,m,NONSO,,11866,528,25,Élu
8053,Matane,1,Bas-Saint-Laurent,,,6,C,Conseiller,Girard,Steve,m,SORTA,,11866,625,6,Élu
8053,Matane,1,Bas-Saint-Laurent,,,6,C,Conseiller,Roy,Martin,m,NONSO,,11866,393,6,Non élu
8065,Saint-Léandre,1,Bas-Saint-Laurent,,,0,M,Maire,Chouinard,Jean-Pierre,m,NONSO,,361,0,0,Élu sans opposition
8065,Saint-Léandre,1,Bas-Saint-Laurent,,,1,C,Conseiller,Bernier,Steve,m,NONSO,,361,62,1,Élu
8065,Saint-Léandre,1,Bas-Saint-Laurent,,,1,C,Conseiller,Chouinard,Marie-Pier,f,NONSO,,361,61,1,Non élu
8065,Saint-Léandre,1,Bas-Saint-Laurent,,,2,C,Conseiller,Blouin,Andrée,f,NONSO,,361,0,0,Élu sans opposition
8065,Saint-Léandre,1,Bas-Saint-Laurent,,,3,C,Conseiller,Castonguay,Steve,m,NONSO,,361,0,0,Élu sans opposition
8065,Saint-Léandre,1,Bas-Saint-Laurent,,,3,C,Conseiller,Ouellet,Guylaine,f,NONSO,,361,0,0,Désistement
8065,Saint-Léandre,1,Bas-Saint-Laurent,,,4,C,Conseiller,Lévesque,Clarence,m,SORTA,,361,0,0,Élu sans opposition
8065,Saint-Léandre,1,Bas-Saint-Laurent,,,5,C,Conseiller,Lamarre,Ghislain,m,SORTA,,361,0,0,Élu sans opposition
8065,Saint-Léandre,1,Bas-Saint-Laurent,,,6,C,Conseiller,Saucier,Doris,m,NONSO,,361,0,0,Élu sans opposition
8073,Saint-Ulric,1,Bas-Saint-Laurent,,,0,M,Maire,GENDRON,SERGE,m,NONSO,,1413,333,21,Non élu
8073,Saint-Ulric,1,Bas-Saint-Laurent,,,0,M,Maire,THIBODEAU,PIERRE,m,SORTA,,1413,407,21,Élu
8073,Saint-Ulric,1,Bas-Saint-Laurent,,,1,C,Conseiller,BELLEY,MONIQUE,f,NONSO,,1413,321,26,Non élu
8073,Saint-Ulric,1,Bas-Saint-Laurent,,,1,C,Conseiller,GAUTHIER,PATRICE,m,SORTA,,1413,414,26,Élu
8073,Saint-Ulric,1,Bas-Saint-Laurent,,,2,C,Conseiller,BERNIER,ANNIE,f,NONSO,,1413,471,39,Élu
8073,Saint-Ulric,1,Bas-Saint-Laurent,,,2,C,Conseiller,CHOUINARD,MARIO,m,SORTA,,1413,251,39,Non élu
8073,Saint-Ulric,1,Bas-Saint-Laurent,,,3,C,Conseiller,DESROSIERS,DENIS,m,NONSO,,1413,431,20,Élu
8073,Saint-Ulric,1,Bas-Saint-Laurent,,,3,C,Conseiller,GAGNÉ,JEAN-CLAUDE,m,SORTA,,1413,310,20,Non élu
8073,Saint-Ulric,1,Bas-Saint-Laurent,,,4,C,Conseiller,COLLIN,ROGER,m,SORTA,,1413,198,27,Non élu
8073,Saint-Ulric,1,Bas-Saint-Laurent,,,4,C,Conseiller,LAGACÉ,PIERRE (Pierrot),m,NONSO,,1413,536,27,Élu
8073,Saint-Ulric,1,Bas-Saint-Laurent,,,5,C,Conseiller,CARON,JEAN-FRANÇOIS,m,NONSO,,1413,306,24,Non élu
8073,Saint-Ulric,1,Bas-Saint-Laurent,,,5,C,Conseiller,DUPÉRÉ,RENÉ,m,NONSO,,1413,102,24,Non élu
8073,Saint-Ulric,1,Bas-Saint-Laurent,,,5,C,Conseiller,PELLETIER,SYLVIE,f,NONSO,,1413,329,24,Élu
8073,Saint-Ulric,1,Bas-Saint-Laurent,,,6,C,Conseiller,CASTONGUAY,DENIS,m,NONSO,,1413,372,34,Élu
8073,Saint-Ulric,1,Bas-Saint-Laurent,,,6,C,Conseiller,LAVOIE,MARIUS,m,SORTA,,1413,356,34,Non élu
8080,Baie-des-Sables,1,Bas-Saint-Laurent,,,0,M,Maire,Santerre,Denis,m,SORTA,,0,0,0,Élu sans opposition
8080,Baie-des-Sables,1,Bas-Saint-Laurent,,,1,C,Conseiller,Fillion,Claudie,f,SORTA,,0,0,0,Élu sans opposition
8080,Baie-des-Sables,1,Bas-Saint-Laurent,,,2,C,Conseiller,Fortin,Dany,m,NONSO,,0,0,0,Élu sans opposition
8080,Baie-des-Sables,1,Bas-Saint-Laurent,,,3,C,Conseiller,Ouellet,Damien,m,SORTA,,0,0,0,Élu sans opposition
8080,Baie-des-Sables,1,Bas-Saint-Laurent,,,4,C,Conseiller,Lamarre,Véronique,f,NONSO,,0,0,0,Élu sans opposition
8080,Baie-des-Sables,1,Bas-Saint-Laurent,,,5,C,Conseiller,Tanguay,Jean-Pierre Junior,m,NONSO,,0,0,0,Élu sans opposition
8080,Baie-des-Sables,1,Bas-Saint-Laurent,,,6,C,Conseiller,Bouffard,Sylvie,f,SORTA,,0,0,0,Élu sans opposition
9005,La Rédemption,1,Bas-Saint-Laurent,,,0,M,Maire,Dupont,Isabelle,f,SORTA,,422,76,0,Non élu
9005,La Rédemption,1,Bas-Saint-Laurent,,,0,M,Maire,Lavoie,Hervé,m,NONSO,,422,214,0,Élu
9005,La Rédemption,1,Bas-Saint-Laurent,,,1,C,Conseiller,Langlois,Michael,m,NONSO,,422,0,0,Élu sans opposition
9005,La Rédemption,1,Bas-Saint-Laurent,,,2,C,Conseiller,Perreault,Madeleine,f,SORTA,,422,0,0,Élu sans opposition
9005,La Rédemption,1,Bas-Saint-Laurent,,,3,C,Conseiller,Caron,Simon-Yvan,m,SORTA,,422,0,0,Élu sans opposition
9005,La Rédemption,1,Bas-Saint-Laurent,,,4,C,Conseiller,Lavoie,Patricia,f,SORTA,,422,0,0,Élu sans opposition
9005,La Rédemption,1,Bas-Saint-Laurent,,,5,C,Conseiller,Deschênes,Jonathan,m,NONSO,,422,0,0,Élu sans opposition
9005,La Rédemption,1,Bas-Saint-Laurent,,,6,C,Conseiller,Deschênes,Jean-Yves,m,SORTA,,422,0,0,Élu sans opposition
9010,Saint-Charles-Garnier,1,Bas-Saint-Laurent,,,0,M,Maire,Bélanger,Jean-Pierre,m,SORTA,,0,0,0,Élu sans opposition
9010,Saint-Charles-Garnier,1,Bas-Saint-Laurent,,,1,C,Conseiller,Nadeau,Marcel,m,SORTA,,0,0,0,Élu sans opposition
9010,Saint-Charles-Garnier,1,Bas-Saint-Laurent,,,2,C,Conseiller,Roy,Bruno,m,SORTA,,0,0,0,Élu sans opposition
9010,Saint-Charles-Garnier,1,Bas-Saint-Laurent,,,3,C,Conseiller,Pineault,Nancy,f,SORTA,,0,0,0,Élu sans opposition
9010,Saint-Charles-Garnier,1,Bas-Saint-Laurent,,,4,C,Conseiller,OUELLET,RODRIGUE,m,SORTA,,0,0,0,Élu sans opposition
9010,Saint-Charles-Garnier,1,Bas-Saint-Laurent,,,5,C,Conseiller,Beaulieu,Jeanne-Paule,f,SORTA,,0,0,0,Élu sans opposition
9010,Saint-Charles-Garnier,1,Bas-Saint-Laurent,,,6,C,Conseiller,Gagnon,Bibiane,f,SORTA,,0,0,0,Élu sans opposition
9015,Les Hauteurs,1,Bas-Saint-Laurent,,,0,M,Maire,Lambert,Noël,m,SORTA,,0,0,0,Élu sans opposition
9015,Les Hauteurs,1,Bas-Saint-Laurent,,,1,C,Conseiller,Bélanger,Etienne,m,SORTA,,0,0,0,Élu sans opposition
9015,Les Hauteurs,1,Bas-Saint-Laurent,,,2,C,Conseiller,Tardif,Rachel,f,NONSO,,0,0,0,Élu sans opposition
9015,Les Hauteurs,1,Bas-Saint-Laurent,,,3,C,Conseiller,vacant,Poste,,,,0,,0,
9015,Les Hauteurs,1,Bas-Saint-Laurent,,,4,C,Conseiller,Michaud,Gitane,f,SORTA,,0,0,0,Élu sans opposition
9015,Les Hauteurs,1,Bas-Saint-Laurent,,,5,C,Conseiller,Bérubé,Jérome,m,SORTA,,0,0,0,Désistement
9015,Les Hauteurs,1,Bas-Saint-Laurent,,,5,C,Conseiller,Garon,Jean-Guy,m,NONSO,,0,0,0,Élu sans opposition
9015,Les Hauteurs,1,Bas-Saint-Laurent,,,6,C,Conseiller,Paris,Louis Marie,m,SORTA,,0,0,0,Élu sans opposition
9020,Sainte-Jeanne-d'Arc,1,Bas-Saint-Laurent,,,0,M,Maire,Chrétien,Maurice,m,SORTA,,0,0,0,Élu sans opposition
9020,Sainte-Jeanne-d'Arc,1,Bas-Saint-Laurent,,,1,C,Conseiller,Clouâtre,Michelle,f,NONSO,,0,0,0,Élu sans opposition
9020,Sainte-Jeanne-d'Arc,1,Bas-Saint-Laurent,,,2,C,Conseiller,Paris,Michel,m,SORTA,,0,0,0,Élu sans opposition
9020,Sainte-Jeanne-d'Arc,1,Bas-Saint-Laurent,,,3,C,Conseiller,Chamberland,Gervais,m,SORTA,,0,0,0,Élu sans opposition
9020,Sainte-Jeanne-d'Arc,1,Bas-Saint-Laurent,,,4,C,Conseiller,Duchesnay,Georges-Henri,m,SORTA,,0,17,0,Non élu
9020,Sainte-Jeanne-d'Arc,1,Bas-Saint-Laurent,,,4,C,Conseiller,Paradis,Sylvain,m,NONSO,,0,64,0,Élu
9020,Sainte-Jeanne-d'Arc,1,Bas-Saint-Laurent,,,5,C,Conseiller,Ouellet,Noëlla,f,NONSO,,0,0,0,Élu sans opposition
9020,Sainte-Jeanne-d'Arc,1,Bas-Saint-Laurent,,,6,C,Conseiller,Béland,Gilbert,m,NONSO,,0,0,0,Élu sans opposition
9025,Saint-Gabriel-de-Rimouski,1,Bas-Saint-Laurent,,,0,M,Maire,Deschênes,Georges,m,SORTA,,936,326,9,Élu
9025,Saint-Gabriel-de-Rimouski,1,Bas-Saint-Laurent,,,0,M,Maire,Ouellet,Jean-Clément,m,NONSO,,936,311,9,Non élu
9025,Saint-Gabriel-de-Rimouski,1,Bas-Saint-Laurent,,,1,C,Conseiller,Deschênes,Sylvain,m,SORTA,,936,0,0,Élu sans opposition
9025,Saint-Gabriel-de-Rimouski,1,Bas-Saint-Laurent,,,2,C,Conseiller,Côté,Claudette,f,NONSO,,936,281,22,Non élu
9025,Saint-Gabriel-de-Rimouski,1,Bas-Saint-Laurent,,,2,C,Conseiller,Proulx,Chantal,f,SORTA,,936,343,22,Élu
9025,Saint-Gabriel-de-Rimouski,1,Bas-Saint-Laurent,,,3,C,Conseiller,Deschênes,Stéphane,m,SORTA,,936,0,0,Élu sans opposition
9025,Saint-Gabriel-de-Rimouski,1,Bas-Saint-Laurent,,,4,C,Conseiller,Geneau,Rejean,m,NONSO,,936,0,0,Élu sans opposition
9025,Saint-Gabriel-de-Rimouski,1,Bas-Saint-Laurent,,,5,C,Conseiller,Gauthier,Fernand,m,NONSO,,936,313,26,Élu
9025,Saint-Gabriel-de-Rimouski,1,Bas-Saint-Laurent,,,5,C,Conseiller,Lévesque,Raymond,m,SORTA,,936,307,26,Non élu
9025,Saint-Gabriel-de-Rimouski,1,Bas-Saint-Laurent,,,6,C,Conseiller,Boucher,Gabriel,m,NONSO,,936,302,13,Non élu
9025,Saint-Gabriel-de-Rimouski,1,Bas-Saint-Laurent,,,6,C,Conseiller,Castonguay,Guildo,m,SORTA,,936,331,13,Élu
9030,Saint-Donat,1,Bas-Saint-Laurent,,,0,M,Maire,Gillet,Olivier,m,NONSO,,0,0,0,Élu sans opposition
9030,Saint-Donat,1,Bas-Saint-Laurent,,,1,C,Conseiller,Belleau,Nancy,f,SORTA,,0,0,0,Élu sans opposition
9030,Saint-Donat,1,Bas-Saint-Laurent,,,2,C,Conseiller,Gillet,Olivier,m,NONSO,,0,0,0,Désistement
9030,Saint-Donat,1,Bas-Saint-Laurent,,,2,C,Conseiller,Vignola,Patrick,m,NONSO,,0,0,0,Élu sans opposition
9030,Saint-Donat,1,Bas-Saint-Laurent,,,3,C,Conseiller,Denis,Catherine,f,NONSO,,0,0,0,Élu sans opposition
9030,Saint-Donat,1,Bas-Saint-Laurent,,,4,C,Conseiller,Hallé,Réjean,m,NONSO,,0,0,0,Élu sans opposition
9030,Saint-Donat,1,Bas-Saint-Laurent,,,5,C,Conseiller,Demers,Raynald,m,SORTA,,0,0,0,Élu sans opposition
9030,Saint-Donat,1,Bas-Saint-Laurent,,,6,C,Conseiller,Bérubé,Daniel,m,SORTA,,0,0,0,Élu sans opposition
9035,Sainte-Angèle-de-Mérici,1,Bas-Saint-Laurent,,,0,M,Maire,Carrier,Alain,m,SORTA,,840,291,39,Élu
9035,Sainte-Angèle-de-Mérici,1,Bas-Saint-Laurent,,,0,M,Maire,Valcourt,Henri-Paul,m,NONSO,,840,178,39,Non élu
9035,Sainte-Angèle-de-Mérici,1,Bas-Saint-Laurent,,,1,C,Conseiller,Beaulieu,Nathalie,f,NONSO,,840,111,0,Non élu
9035,Sainte-Angèle-de-Mérici,1,Bas-Saint-Laurent,,,1,C,Conseiller,Sirois,Régis,m,SORTA,,840,214,0,Élu
9035,Sainte-Angèle-de-Mérici,1,Bas-Saint-Laurent,,,1,C,Conseiller,Tanguay,Louis-Marie,m,NONSO,,840,137,0,Non élu
9035,Sainte-Angèle-de-Mérici,1,Bas-Saint-Laurent,,,2,C,Conseiller,Gauthier,Myleine,f,SORTA,,840,0,0,Élu sans opposition
9035,Sainte-Angèle-de-Mérici,1,Bas-Saint-Laurent,,,3,C,Conseiller,Gagnon,Réjean,m,NONSO,,840,108,0,Non élu
9035,Sainte-Angèle-de-Mérici,1,Bas-Saint-Laurent,,,3,C,Conseiller,Lavoie,Bertrand,m,SORTA,,840,353,0,Élu
9035,Sainte-Angèle-de-Mérici,1,Bas-Saint-Laurent,,,4,C,Conseiller,Bui,kim-Chi,f,NONSO,,840,76,0,Non élu
9035,Sainte-Angèle-de-Mérici,1,Bas-Saint-Laurent,,,4,C,Conseiller,Dupont,Marie-France,f,NONSO,,840,382,0,Élu
9035,Sainte-Angèle-de-Mérici,1,Bas-Saint-Laurent,,,5,C,Conseiller,Dionne,Réginald,m,NONSO,,840,160,0,Non élu
9035,Sainte-Angèle-de-Mérici,1,Bas-Saint-Laurent,,,5,C,Conseiller,Plante,Nathalie,f,SORTA,,840,303,0,Élu
9035,Sainte-Angèle-de-Mérici,1,Bas-Saint-Laurent,,,6,C,Conseiller,Bélanger,Dolorès,f,NONSO,,840,172,0,Non élu
9035,Sainte-Angèle-de-Mérici,1,Bas-Saint-Laurent,,,6,C,Conseiller,Deschênes,Robin,m,SORTA,,840,286,0,Élu
9040,Padoue,1,Bas-Saint-Laurent,,,0,M,Maire,Laflamme,Gilles,m,SORTA,,0,0,0,Élu sans opposition
9040,Padoue,1,Bas-Saint-Laurent,,,1,C,Conseiller,Ouellet,Réjeanne,f,NONSO,,0,0,0,Élu sans opposition
9040,Padoue,1,Bas-Saint-Laurent,,,2,C,Conseiller,Lavoie,Clémence,f,SORTA,,0,0,0,Élu sans opposition
9040,Padoue,1,Bas-Saint-Laurent,,,3,C,Conseiller,Rioux,Gilbert,m,SORTA,,0,0,0,Élu sans opposition
9040,Padoue,1,Bas-Saint-Laurent,,,4,C,Conseiller,Desrosiers,Marc,m,SORTA,,0,0,0,Élu sans opposition
9040,Padoue,1,Bas-Saint-Laurent,,,5,C,Conseiller,Doré,François,m,SORTA,,0,0,0,Élu sans opposition
9040,Padoue,1,Bas-Saint-Laurent,,,6,C,Conseiller,Caron,Bertrand,m,SORTA,,0,0,0,Élu sans opposition
9048,Métis-sur-Mer,1,Bas-Saint-Laurent,,,0,M,Maire,PELLETIER,JEAN-PIERRE,m,SORTA,,0,0,0,Élu sans opposition
9048,Métis-sur-Mer,1,Bas-Saint-Laurent,,,1,CV,Conseiller de ville,PROVOST,NORMAND,m,NONSO,,0,0,0,Élu sans opposition
9048,Métis-sur-Mer,1,Bas-Saint-Laurent,,,2,CV,Conseiller de ville,BEAUCHEMIN K.,MAÏTÉ,f,NONSO,,0,0,0,Désistement
9048,Métis-sur-Mer,1,Bas-Saint-Laurent,,,2,CV,Conseiller de ville,BOUCHARD,MARTINE,f,NONSO,,0,0,0,Élu sans opposition
9048,Métis-sur-Mer,1,Bas-Saint-Laurent,,,3,CV,Conseiller de ville,BERNIER,JOHANNE,f,NONSO,,0,0,0,Élu sans opposition
9048,Métis-sur-Mer,1,Bas-Saint-Laurent,,,4,CV,Conseiller de ville,SMITH,JUNE,f,SORTA,,0,0,0,Élu sans opposition
9048,Métis-sur-Mer,1,Bas-Saint-Laurent,,,5,CV,Conseiller de ville,BANVILLE,RAYNALD,m,SORTA,,0,0,0,Élu sans opposition
9048,Métis-sur-Mer,1,Bas-Saint-Laurent,,,6,CV,Conseiller de ville,D. TURRIFF,RITA,f,SORTA,,0,0,0,Élu sans opposition
9055,Saint-Octave-de-Métis,1,Bas-Saint-Laurent,,,0,M,Maire,Bérubé,Guillaume,m,SORTA,,0,0,0,Élu sans opposition
9055,Saint-Octave-de-Métis,1,Bas-Saint-Laurent,,,1,C,Conseiller,Fournier,Marc,m,NONSO,,0,0,0,Élu sans opposition
9055,Saint-Octave-de-Métis,1,Bas-Saint-Laurent,,,2,C,Conseiller,Michaud,Yolaine,f,NONSO,,0,0,0,Élu sans opposition
9055,Saint-Octave-de-Métis,1,Bas-Saint-Laurent,,,3,C,Conseiller,Migneault,Noëlla,f,SORTA,,0,0,0,Élu sans opposition
9055,Saint-Octave-de-Métis,1,Bas-Saint-Laurent,,,4,C,Conseiller,Boulay,Alain,m,NONSO,,0,0,0,Élu sans opposition
9055,Saint-Octave-de-Métis,1,Bas-Saint-Laurent,,,5,C,Conseiller,Morissette,Yvon,m,SORTA,,0,0,0,Élu sans opposition
9055,Saint-Octave-de-Métis,1,Bas-Saint-Laurent,,,6,C,Conseiller,Fournier,Annie,f,SORTA,,0,0,0,Élu sans opposition
9060,Grand-Métis,1,Bas-Saint-Laurent,,,0,M,Maire,Fournier,Richard,m,SORTA,,0,0,0,Élu sans opposition
9060,Grand-Métis,1,Bas-Saint-Laurent,,,1,C,Conseiller,Ouellet,Jean-Yves,m,NONSO,,0,0,0,Élu sans opposition
9060,Grand-Métis,1,Bas-Saint-Laurent,,,2,C,Conseiller,Fournier,Gilberte,f,SORTA,,0,0,0,Élu sans opposition
9060,Grand-Métis,1,Bas-Saint-Laurent,,,3,C,Conseiller,Gendron,Réjean,m,SORTA,,0,0,0,Élu sans opposition
9060,Grand-Métis,1,Bas-Saint-Laurent,,,4,C,Conseiller,Raymond,L'Arrivée,m,SORTA,,0,0,0,Élu sans opposition
9060,Grand-Métis,1,Bas-Saint-Laurent,,,5,C,Conseiller,Vachon,Jacques,m,SORTA,,0,0,0,Élu sans opposition
9060,Grand-Métis,1,Bas-Saint-Laurent,,,6,C,Conseiller,Roy,Rodrigue,m,SORTA,,0,0,0,Élu sans opposition
9065,Price,1,Bas-Saint-Laurent,,,0,M,Maire,Boucher,Fabien,m,NONSO,,1370,375,6,Élu
9065,Price,1,Bas-Saint-Laurent,,,0,M,Maire,Émond,Laurent,m,SORTA,,1370,328,6,Non élu
9065,Price,1,Bas-Saint-Laurent,,,1,C,Conseiller,Deroy,Michel,m,SORTA,,1370,0,0,Élu sans opposition
9065,Price,1,Bas-Saint-Laurent,,,2,C,Conseiller,Ouellet,Gaétan,m,NONSO,,1370,0,0,Désistement
9065,Price,1,Bas-Saint-Laurent,,,2,C,Conseiller,Ringuette,Yanick,m,NONSO,,1370,0,0,Élu sans opposition
9065,Price,1,Bas-Saint-Laurent,,,3,C,Conseiller,Harton,Alain,m,NONSO,,1370,125,0,Non élu
9065,Price,1,Bas-Saint-Laurent,,,3,C,Conseiller,Jean,André,m,NONSO,,1370,246,0,Non élu
9065,Price,1,Bas-Saint-Laurent,,,3,C,Conseiller,Michaud,Ghislain,m,SORTA,,1370,318,0,Élu
9065,Price,1,Bas-Saint-Laurent,,,4,C,Conseiller,Morissette,Nathalie,f,SORTA,,1370,0,0,Élu sans opposition
9065,Price,1,Bas-Saint-Laurent,,,5,C,Conseiller,Dubé,Huguette,f,SORTA,,1370,320,0,Non élu
9065,Price,1,Bas-Saint-Laurent,,,5,C,Conseiller,Pagé,David,m,NONSO,,1370,367,0,Élu
9065,Price,1,Bas-Saint-Laurent,,,6,C,Conseiller,Levesque,Lise,f,SORTA,,1370,0,0,Élu sans opposition
9070,Saint-Joseph-de-Lepage,1,Bas-Saint-Laurent,,,0,M,Maire,MORISSETTE,RÉGINALD,m,SORTA,,0,0,0,Élu sans opposition
9070,Saint-Joseph-de-Lepage,1,Bas-Saint-Laurent,,,1,C,Conseiller,VIGNOLA,GHISLAIN,m,SORTA,,0,0,0,Élu sans opposition
9070,Saint-Joseph-de-Lepage,1,Bas-Saint-Laurent,,,2,C,Conseiller,ROUSSEL,MAGELLA,m,SORTA,,0,0,0,Élu sans opposition
9070,Saint-Joseph-de-Lepage,1,Bas-Saint-Laurent,,,3,C,Conseiller,MORISSETTE,JOHANNE,f,SORTA,,0,0,0,Élu sans opposition
9070,Saint-Joseph-de-Lepage,1,Bas-Saint-Laurent,,,4,C,Conseiller,THIBAULT,ALAIN,m,SORTA,,0,0,0,Élu sans opposition
9070,Saint-Joseph-de-Lepage,1,Bas-Saint-Laurent,,,5,C,Conseiller,ST-LAURENT,MYRIAM,f,NONSO,,0,0,0,Élu sans opposition
9070,Saint-Joseph-de-Lepage,1,Bas-Saint-Laurent,,,6,C,Conseiller,COUTURIER,JASMIN,m,SORTA,,0,0,0,Élu sans opposition
9077,Mont-Joli,1,Bas-Saint-Laurent,,,0,M,Maire,Doyer,Danielle,f,NONSO,,5120,2027,43,Élu
9077,Mont-Joli,1,Bas-Saint-Laurent,,,0,M,Maire,Lajoie,Laurent,m,NONSO,,5120,826,43,Non élu
9077,Mont-Joli,1,Bas-Saint-Laurent,,,1,C,Conseiller,Dupont,Stéphane,m,NONSO,,5120,219,8,Élu
9077,Mont-Joli,1,Bas-Saint-Laurent,,,1,C,Conseiller,Lavoie,Gilles,m,SORTA,,5120,205,8,Non élu
9077,Mont-Joli,1,Bas-Saint-Laurent,,,2,C,Conseiller,Belzile,Claire,f,NONSO,,5120,160,7,Non élu
9077,Mont-Joli,1,Bas-Saint-Laurent,,,2,C,Conseiller,Gagnon,Normand,m,SORTA,,5120,305,7,Élu
9077,Mont-Joli,1,Bas-Saint-Laurent,,,3,C,Conseiller,Dupéré,Bérard,m,NONSO,,5120,194,7,Non élu
9077,Mont-Joli,1,Bas-Saint-Laurent,,,3,C,Conseiller,Jalbert,Georges,m,SORTA,,5120,261,7,Élu
9077,Mont-Joli,1,Bas-Saint-Laurent,,,4,C,Conseiller,Dumas,Jacques,m,NONSO,,5120,198,13,Non élu
9077,Mont-Joli,1,Bas-Saint-Laurent,,,4,C,Conseiller,Labonté,Jean-Pierre,m,SORTA,,5120,265,13,Élu
9077,Mont-Joli,1,Bas-Saint-Laurent,,,5,C,Conseiller,Bélanger,Claude,m,NONSO,,5120,411,12,Élu
9077,Mont-Joli,1,Bas-Saint-Laurent,,,5,C,Conseiller,Harquail,Colette,f,NONSO,,5120,152,12,Non élu
9077,Mont-Joli,1,Bas-Saint-Laurent,,,5,C,Conseiller,Morisset,Denis,m,NONSO,,5120,24,12,Non élu
9077,Mont-Joli,1,Bas-Saint-Laurent,,,6,C,Conseiller,Dubé,Denis,m,SORTA,,5120,313,7,Élu
9077,Mont-Joli,1,Bas-Saint-Laurent,,,6,C,Conseiller,Robichaud,Shirley,f,NONSO,,5120,136,7,Non élu
9085,Sainte-Flavie,1,Bas-Saint-Laurent,,,0,M,Maire,Gallagher,Rose-Marie,f,NONSO,,0,0,0,Élu sans opposition
9085,Sainte-Flavie,1,Bas-Saint-Laurent,,,1,C,Conseiller,Robitaille,Lynn,f,NONSO,,0,0,0,Élu sans opposition
9085,Sainte-Flavie,1,Bas-Saint-Laurent,,,2,C,Conseiller,Dubé,Louise,f,NONSO,,0,0,0,Élu sans opposition
9085,Sainte-Flavie,1,Bas-Saint-Laurent,,,3,C,Conseiller,Hduon,Michel,m,SORTA,,0,0,0,Élu sans opposition
9085,Sainte-Flavie,1,Bas-Saint-Laurent,,,4,C,Conseiller,Lévesque,Agathe,f,NONSO,,0,0,0,Élu sans opposition
9085,Sainte-Flavie,1,Bas-Saint-Laurent,,,5,C,Conseiller,Fortin,Julie,f,SORTA,,0,0,0,Élu sans opposition
9085,Sainte-Flavie,1,Bas-Saint-Laurent,,,6,C,Conseiller,Paradis,Jean-François,m,NONSO,,0,0,0,Élu sans opposition
9092,Sainte-Luce,1,Bas-Saint-Laurent,,,0,M,Maire,Gagnon,Paul-Eugène,m,NONSO,,2369,0,0,Élu sans opposition
9092,Sainte-Luce,1,Bas-Saint-Laurent,,,1,C,Conseiller,Pelletier,Nathalie,f,NONSO,,2369,718,41,Élu
9092,Sainte-Luce,1,Bas-Saint-Laurent,,,1,C,Conseiller,Soucy,Ovila,m,SORTA,,2369,314,41,Non élu
9092,Sainte-Luce,1,Bas-Saint-Laurent,,,2,C,Conseiller,Ross,Jocelyn,m,SORTA,,2369,0,0,Élu sans opposition
9092,Sainte-Luce,1,Bas-Saint-Laurent,,,3,C,Conseiller,Bélanger,Nathalie,f,SORTA,,2369,440,34,Non élu
9092,Sainte-Luce,1,Bas-Saint-Laurent,,,3,C,Conseiller,Stéphanie,Gaudreault,f,NONSO,,2369,600,34,Élu
9092,Sainte-Luce,1,Bas-Saint-Laurent,,,4,C,Conseiller,Beaulieu,Pierre,m,SORTA,,2369,0,0,Élu sans opposition
9092,Sainte-Luce,1,Bas-Saint-Laurent,,,5,C,Conseiller,Claveau,Martin,m,SORTA,,2369,401,29,Non élu
9092,Sainte-Luce,1,Bas-Saint-Laurent,,,5,C,Conseiller,Lechasseur,Bertrand,m,NONSO,,2369,643,29,Élu
