﻿NUMEROTATION,TYPE_DE_SOINS,CODE_INTERVENTION,NOMBRE_DE_CAS-FEM,NOMBRE_DE_CAS-MASC,NOMBRE_DE_CAS-TOTAL,SEJOUR_MOYEN-FEM,SEJOUR_MOYEN-MASC,SEJOUR_MOYEN-TOTAL,NOMBRE_DE_CAS_SEUL-FEM,NOMBRE_DE_CAS_SEUL-MASC,NOMBRE_DE_CAS_SEUL-TOTAL,SEJOUR_MOYEN_SEUL-FEM,SEJOUR_MOYEN_SEUL-MASC,SEJOUR_MOYEN_SEUL-TOTAL,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION,NOTE_1,NOTE_2,NOTE_3
287,Soins physiques et psychiatriques de courte durée,1.EA.35,0,2,2,0,24.5,24.5,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
288,Soins physiques et psychiatriques de courte durée,1.EA.55,20,21,41,11.8,29,20.6,2,2,4,1,3,2,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
289,Soins physiques et psychiatriques de courte durée,1.EA.56,1,0,1,10,0,10,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
290,Soins physiques et psychiatriques de courte durée,1.EA.58,3,6,9,1.3,4.5,3.4,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
291,Soins physiques et psychiatriques de courte durée,1.EA.72,39,84,123,76.7,23.7,40.5,3,13,16,3,3.3,3.3,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
292,Soins physiques et psychiatriques de courte durée,1.EA.73,7,10,17,9.1,23.9,17.8,4,3,7,1.3,3.7,2.3,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
293,Soins physiques et psychiatriques de courte durée,1.EA.74,1,29,30,33,15.3,15.9,0,5,5,0,2,2,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
294,Soins physiques et psychiatriques de courte durée,1.EA.80,138,229,367,20.8,23.4,22.4,21,40,61,2.9,2.5,2.6,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
295,Soins physiques et psychiatriques de courte durée,1.EA.87,56,54,110,5.4,13.2,9.2,16,5,21,2.3,2.4,2.3,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
296,Soins physiques et psychiatriques de courte durée,1.EA.92,28,18,46,9.1,13.6,10.9,2,1,3,3,1,2.3,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
297,Soins physiques et psychiatriques de courte durée,1.EB.03,0,1,1,0,1,1,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
298,Soins physiques et psychiatriques de courte durée,1.EB.55,2,1,3,6.5,4,5.7,1,0,1,1,0,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
299,Soins physiques et psychiatriques de courte durée,1.EB.73,7,18,25,2.9,6.3,5.4,3,4,7,1.3,1,1.1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
300,Soins physiques et psychiatriques de courte durée,1.EB.74,10,46,56,2.4,3.2,3.1,4,23,27,1.3,1.3,1.3,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
301,Soins physiques et psychiatriques de courte durée,1.EB.80,3,1,4,1,1,1,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
302,Soins physiques et psychiatriques de courte durée,1.EB.87,5,6,11,24.6,18,21,0,1,1,0,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
303,Soins physiques et psychiatriques de courte durée,1.EC.55,2,2,4,1,1,1,0,1,1,0,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
304,Soins physiques et psychiatriques de courte durée,1.EC.73,7,8,15,2.6,7.8,5.3,0,2,2,0,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
305,Soins physiques et psychiatriques de courte durée,1.EC.74,33,103,136,6.2,4.7,5.1,13,47,60,7.2,1.5,2.7,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
306,Soins physiques et psychiatriques de courte durée,1.EC.80,30,26,56,4.6,4.2,4.4,8,6,14,1.3,1.2,1.2,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
307,Soins physiques et psychiatriques de courte durée,1.EC.87,6,8,14,2.7,2.3,2.4,1,1,2,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
308,Soins physiques et psychiatriques de courte durée,1.ED.03,0,1,1,0,22,22,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
309,Soins physiques et psychiatriques de courte durée,1.ED.55,11,16,27,1.9,6.8,4.8,1,2,3,1,1.5,1.3,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
310,Soins physiques et psychiatriques de courte durée,1.ED.56,0,1,1,0,66,66,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
311,Soins physiques et psychiatriques de courte durée,1.ED.73,1,1,2,1,1,1,1,0,1,1,0,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
312,Soins physiques et psychiatriques de courte durée,1.ED.74,18,22,40,3.7,2.5,3,3,8,11,2.3,1.4,1.6,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
313,Soins physiques et psychiatriques de courte durée,1.ED.79,23,17,40,1.1,3.7,2.2,11,8,19,1,1.3,1.1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
314,Soins physiques et psychiatriques de courte durée,1.ED.80,75,76,151,1.9,1.4,1.6,26,27,53,1.2,1.4,1.3,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
315,Soins physiques et psychiatriques de courte durée,1.ED.83,4,5,9,1.3,1,1.1,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
316,Soins physiques et psychiatriques de courte durée,1.ED.87,20,34,54,10.4,5.7,7.4,0,2,2,0,2.5,2.5,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
317,Soins physiques et psychiatriques de courte durée,1.ED.91,6,10,16,10.3,12.5,11.7,1,0,1,1,0,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
318,Soins physiques et psychiatriques de courte durée,1.EE.38,0,1,1,0,18,18,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
319,Soins physiques et psychiatriques de courte durée,1.EE.55,25,34,59,67.2,13.3,36.1,1,6,7,1,1.5,1.4,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
320,Soins physiques et psychiatriques de courte durée,1.EE.58,6,6,12,1.2,1.5,1.3,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
321,Soins physiques et psychiatriques de courte durée,1.EE.71,2,1,3,21,27,23,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
322,Soins physiques et psychiatriques de courte durée,1.EE.73,4,13,17,7.3,9.2,8.8,0,2,2,0,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
323,Soins physiques et psychiatriques de courte durée,1.EE.74,66,215,281,9.1,4.2,5.4,24,75,99,3.1,1.9,2.2,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
324,Soins physiques et psychiatriques de courte durée,1.EE.78,69,61,130,1.4,2,1.7,2,3,5,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
325,Soins physiques et psychiatriques de courte durée,1.EE.79,276,203,479,2,3,2.5,19,14,33,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
326,Soins physiques et psychiatriques de courte durée,1.EE.80,162,102,264,2.2,3.3,2.6,38,13,51,1.1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
327,Soins physiques et psychiatriques de courte durée,1.EE.83,2,0,2,1,0,1,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
328,Soins physiques et psychiatriques de courte durée,1.EE.87,30,70,100,9.6,15.3,13.6,3,5,8,1.3,2.8,2.3,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
329,Soins physiques et psychiatriques de courte durée,1.EE.91,6,12,18,25.3,18.2,20.6,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
330,Soins physiques et psychiatriques de courte durée,1.EF.03,245,208,453,2.3,2.5,2.4,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
331,Soins physiques et psychiatriques de courte durée,1.EF.55,5,5,10,28.8,2.8,15.8,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
332,Soins physiques et psychiatriques de courte durée,1.EF.74,9,19,28,6.6,2.7,4,0,9,9,0,2.2,2.2,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
333,Soins physiques et psychiatriques de courte durée,1.EF.80,459,372,831,1.4,1.5,1.4,82,68,150,1.4,1.4,1.4,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
334,Soins physiques et psychiatriques de courte durée,1.EG.74,19,58,77,6.9,5.8,6.1,6,13,19,1.3,2.7,2.3,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
335,Soins physiques et psychiatriques de courte durée,1.EG.80,2,1,3,1.5,22,8.3,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
336,Soins physiques et psychiatriques de courte durée,1.EH.74,14,35,49,15.9,11.3,12.6,2,5,7,7.5,3.2,4.4,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
