﻿ID,ANNEE,ETAT,REGION,SECTEUR_SCIAN
49347,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
49348,2017,"Ouvert","LONGUEUIL","CONSTRUCTION"
49349,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","HEBERGEMENT ET SERVICES DE RESTAURATION"
49350,2017,"Ouvert","YAMASKA","COMMERCE DE DETAIL"
49351,2017,"Ouvert","YAMASKA","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
49352,2017,"Ouvert","BAS-ST-LAURENT","COMMERCE DE DETAIL"
49353,2017,"Ouvert","LONGUEUIL","TRANSPORT ET ENTREPOSAGE"
49354,2017,"Ouvert","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
49355,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
49356,2017,"Ouvert","ESTRIE","HEBERGEMENT ET SERVICES DE RESTAURATION"
49357,2017,"Ouvert","CAPITALE-NATIONALE","CONSTRUCTION"
49358,2017,"Ouvert","LANAUDIERE","AGRICULTURE"
49359,2017,"Ouvert","LONGUEUIL","COMMERCE DE GROS"
49360,2017,"Ouvert","CAPITALE-NATIONALE","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
49361,2017,"Ouvert","VALLEYFIELD","HEBERGEMENT ET SERVICES DE RESTAURATION"
49362,2017,"Ouvert","LANAUDIERE","COMMERCE DE DETAIL"
49363,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES D'ENSEIGNEMENT"
49364,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES D'ENSEIGNEMENT"
49365,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES D'ENSEIGNEMENT"
49366,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","AGRICULTURE"
49367,2017,"Ouvert","VALLEYFIELD","COMMERCE DE DETAIL"
49368,2017,"Ouvert","ST-JEAN-SUR-RICHELIEU","SERVICES D'ENSEIGNEMENT"
49369,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","HEBERGEMENT ET SERVICES DE RESTAURATION"
49370,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
49371,2017,"Ouvert","ESTRIE","AGRICULTURE"
49372,2017,"Ouvert","LAVAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
49373,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","FABRICATION DE BIENS DURABLES"
49374,2017,"Ouvert","ILE-DE-MONTREAL","FINANCE ET ASSURANCES"
49375,2017,"Ouvert","COTE-NORD","TRANSPORT ET ENTREPOSAGE"
49376,2017,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
49377,2017,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE GROS"
49378,2017,"Ouvert","LAURENTIDES","COMMERCE DE DETAIL"
49379,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","FABRICATION DE BIENS NON DURABLES"
49380,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","SERVICES D'ENSEIGNEMENT"
49381,2017,"Ouvert","CHAUDIERE-APPALACHES","COMMERCE DE DETAIL"
49382,2017,"Ouvert","LAVAL","FINANCE ET ASSURANCES"
49383,2017,"Ouvert","LAURENTIDES","ADMINISTRATIONS PUBLIQUES"
49384,2017,"Ouvert","CHAUDIERE-APPALACHES","AGRICULTURE"
49385,2017,"Ouvert","OUTAOUAIS","COMMERCE DE DETAIL"
49386,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
49387,2017,"Ouvert","ILE-DE-MONTREAL","FABRICATION DE BIENS NON DURABLES"
49388,2017,"Ouvert","YAMASKA","INFORMATION, CULTURE ET LOISIRS"
49389,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","SERVICES D'ENSEIGNEMENT"
49390,2017,"Ouvert","LANAUDIERE","AUTRES SERVICES"
49391,2017,"Fermé","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
49392,2017,"Ouvert","LAURENTIDES","SOINS DE SANTE ET ASSISTANCE SOCIALE"
49393,2017,"Ouvert","LAVAL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
49394,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","AGRICULTURE"
49395,2017,"Ouvert","YAMASKA","CONSTRUCTION"
49396,2017,"Ouvert","CAPITALE-NATIONALE","SERVICES D'ENSEIGNEMENT"
49397,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","AGRICULTURE"
49398,2017,"Ouvert","ESTRIE","FABRICATION DE BIENS NON DURABLES"
49399,2017,"Ouvert","YAMASKA","SOINS DE SANTE ET ASSISTANCE SOCIALE"
49400,2017,"Ouvert","ST-JEAN-SUR-RICHELIEU","AGRICULTURE"
49401,2017,"Ouvert","CHAUDIERE-APPALACHES","AGRICULTURE"
49402,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","AGRICULTURE"
49403,2017,"Ouvert","CHAUDIERE-APPALACHES","INFORMATION, CULTURE ET LOISIRS"
49404,2017,"Ouvert","ILE-DE-MONTREAL","FABRICATION DE BIENS NON DURABLES"
49405,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","EXTRACTION MINIERE, EXPLOITATION EN CARRIERE ET EXTRACTION DE PETROLE ET DE GAZ"
49406,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","TRANSPORT ET ENTREPOSAGE"
49407,2017,"Ouvert","LANAUDIERE","HEBERGEMENT ET SERVICES DE RESTAURATION"
49408,2017,"Ouvert","VALLEYFIELD","COMMERCE DE DETAIL"
49409,2017,"Ouvert","ESTRIE","CONSTRUCTION"
49410,2017,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
49411,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES D'ENSEIGNEMENT"
49412,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES D'ENSEIGNEMENT"
49413,2017,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
49414,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES D'ENSEIGNEMENT"
49415,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES D'ENSEIGNEMENT"
49416,2017,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE DETAIL"
49417,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
49418,2017,"Ouvert","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
49419,2017,"Ouvert","VALLEYFIELD","FABRICATION DE BIENS DURABLES"
49420,2017,"Ouvert","BAS-ST-LAURENT","AUTRES SERVICES"
49421,2017,"Ouvert","LAURENTIDES","ADMINISTRATIONS PUBLIQUES"
49422,2017,"Ouvert","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
49423,2017,"Ouvert","ESTRIE","FINANCE ET ASSURANCES"
49424,2017,"Ouvert","YAMASKA","AGRICULTURE"
49425,2017,"Ouvert","CAPITALE-NATIONALE","INFORMATION, CULTURE ET LOISIRS"
49426,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","TRANSPORT ET ENTREPOSAGE"
49427,2017,"Ouvert","ST-JEAN-SUR-RICHELIEU","AGRICULTURE"
49428,2017,"Ouvert","VALLEYFIELD","HEBERGEMENT ET SERVICES DE RESTAURATION"
49429,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","FINANCE ET ASSURANCES"
49430,2017,"Ouvert","LONGUEUIL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
49431,2017,"Ouvert","VALLEYFIELD","CONSTRUCTION"
49432,2017,"Ouvert","VALLEYFIELD","TRANSPORT ET ENTREPOSAGE"
49433,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
49434,2017,"Ouvert","LONGUEUIL","TRANSPORT ET ENTREPOSAGE"
49435,2017,"Ouvert","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
49436,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","TRANSPORT ET ENTREPOSAGE"
49437,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES D'ENSEIGNEMENT"
49438,2017,"Ouvert","LANAUDIERE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
49439,2017,"Ouvert","CHAUDIERE-APPALACHES","AUTRES SERVICES"
49440,2017,"Ouvert","CAPITALE-NATIONALE","FABRICATION DE BIENS NON DURABLES"
49441,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","AGRICULTURE"
49442,2017,"Ouvert","YAMASKA","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
49443,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
49444,2017,"Ouvert","CHAUDIERE-APPALACHES","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
49445,2017,"Ouvert","LONGUEUIL","COMMERCE DE DETAIL"
49446,2017,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
49447,2017,"Ouvert","ILE-DE-MONTREAL","INFORMATION, CULTURE ET LOISIRS"
49448,2017,"Ouvert","VALLEYFIELD","ADMINISTRATIONS PUBLIQUES"
49449,2017,"Ouvert","ILE-DE-MONTREAL","FINANCE ET ASSURANCES"
49450,2017,"Ouvert","COTE-NORD","AUTRES SERVICES"
49451,2017,"Ouvert","LONGUEUIL","TRANSPORT ET ENTREPOSAGE"
49452,2017,"Ouvert","LAURENTIDES","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
49453,2017,"Ouvert","BAS-ST-LAURENT","ADMINISTRATIONS PUBLIQUES"
49454,2017,"Ouvert","LANAUDIERE","SERVICES D'ENSEIGNEMENT"
49455,2017,"Ouvert","LANAUDIERE","SERVICES D'ENSEIGNEMENT"
49456,2017,"Ouvert","LONGUEUIL","AUTRES SERVICES"
49457,2017,"Ouvert","LANAUDIERE","SERVICES D'ENSEIGNEMENT"
49458,2017,"Ouvert","LANAUDIERE","SERVICES D'ENSEIGNEMENT"
49459,2017,"Ouvert","LAURENTIDES","HEBERGEMENT ET SERVICES DE RESTAURATION"
49460,2017,"Ouvert","ILE-DE-MONTREAL","FINANCE ET ASSURANCES"
49461,2017,"Ouvert","ILE-DE-MONTREAL","TRANSPORT ET ENTREPOSAGE"
49462,2017,"Ouvert","CAPITALE-NATIONALE","AUTRES SERVICES"
49463,2017,"Ouvert","OUTAOUAIS","AUTRES SERVICES"
49464,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","AUTRES SERVICES"
49465,2017,"Ouvert","LAURENTIDES","AUTRES SERVICES"
49466,2017,"Ouvert","BAS-ST-LAURENT","AUTRES SERVICES"
49467,2017,"Ouvert","LANAUDIERE","ADMINISTRATIONS PUBLIQUES"
49468,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
49469,2017,"Ouvert","YAMASKA","COMMERCE DE DETAIL"
49470,2017,"Ouvert","CAPITALE-NATIONALE","FINANCE ET ASSURANCES"
49471,2017,"Ouvert","LAURENTIDES","SERVICES D'ENSEIGNEMENT"
49472,2017,"Ouvert","LAURENTIDES","SERVICES D'ENSEIGNEMENT"
49473,2017,"Ouvert","LAURENTIDES","SERVICES D'ENSEIGNEMENT"
49474,2017,"Ouvert","LAURENTIDES","SERVICES D'ENSEIGNEMENT"
49475,2017,"Ouvert","OUTAOUAIS","HEBERGEMENT ET SERVICES DE RESTAURATION"
49476,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","FABRICATION DE BIENS NON DURABLES"
49477,2017,"Ouvert","LONGUEUIL","AUTRES SERVICES"
49478,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
49479,2017,"Ouvert","LONGUEUIL","FABRICATION DE BIENS DURABLES"
49480,2017,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE DETAIL"
49481,2017,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE GROS"
49482,2017,"Ouvert","LONGUEUIL","AUTRES SERVICES"
49483,2017,"Ouvert","ESTRIE","AUTRES SERVICES"
49484,2017,"Ouvert","LANAUDIERE","AGRICULTURE"
49485,2017,"Ouvert","VALLEYFIELD","SERVICES D'ENSEIGNEMENT"
49486,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","FABRICATION DE BIENS DURABLES"
49487,2017,"Ouvert","LANAUDIERE","AUTRES SERVICES"
49488,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","COMMERCE DE DETAIL"
49489,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
49490,2017,"Ouvert","ILE-DE-MONTREAL","INFORMATION, CULTURE ET LOISIRS"
49491,2017,"Ouvert","YAMASKA","COMMERCE DE DETAIL"
49492,2017,"Ouvert","CAPITALE-NATIONALE","FABRICATION DE BIENS DURABLES"
49493,2017,"Ouvert","ILE-DE-MONTREAL","FABRICATION DE BIENS NON DURABLES"
49494,2017,"Ouvert","VALLEYFIELD","TRANSPORT ET ENTREPOSAGE"
49495,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","SERVICES D'ENSEIGNEMENT"
49496,2017,"Ouvert","OUTAOUAIS","SOINS DE SANTE ET ASSISTANCE SOCIALE"
49497,2017,"Ouvert","CAPITALE-NATIONALE","AUTRES SERVICES"
49498,2017,"Ouvert","CAPITALE-NATIONALE","INFORMATION, CULTURE ET LOISIRS"
49499,2017,"Ouvert","YAMASKA","COMMERCE DE DETAIL"
49500,2017,"Ouvert","COTE-NORD","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
49501,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
49502,2017,"Ouvert","ILE-DE-MONTREAL","FABRICATION DE BIENS DURABLES"
49503,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
49504,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES D'ENSEIGNEMENT"
49505,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES D'ENSEIGNEMENT"
49506,2017,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE DETAIL"
49507,2017,"Ouvert","ESTRIE","AUTRES SERVICES"
49508,2017,"Ouvert","CHAUDIERE-APPALACHES","AUTRES SERVICES"
49509,2017,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
49510,2017,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE GROS"
49511,2017,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
49512,2017,"Ouvert","YAMASKA","ADMINISTRATIONS PUBLIQUES"
49513,2017,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE DETAIL"
49514,2017,"Ouvert","CHAUDIERE-APPALACHES","COMMERCE DE GROS"
49515,2017,"Ouvert","CAPITALE-NATIONALE","SERVICES D'ENSEIGNEMENT"
49516,2017,"Ouvert","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
49517,2017,"Ouvert","OUTAOUAIS","AUTRES SERVICES"
49518,2017,"Ouvert","CAPITALE-NATIONALE","ADMINISTRATIONS PUBLIQUES"
49519,2017,"Ouvert","OUTAOUAIS","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
49520,2017,"Ouvert","LONGUEUIL","INFORMATION, CULTURE ET LOISIRS"
49521,2017,"Ouvert","YAMASKA","FINANCE ET ASSURANCES"
49522,2017,"Ouvert","ILE-DE-MONTREAL","FABRICATION DE BIENS DURABLES"
49523,2017,"Fermé","CHAUDIERE-APPALACHES","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
49524,2017,"Ouvert","ESTRIE","TRANSPORT ET ENTREPOSAGE"
49525,2017,"Ouvert","LONGUEUIL","AUTRES SERVICES"
49526,2017,"Ouvert","ESTRIE","HEBERGEMENT ET SERVICES DE RESTAURATION"
49527,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","COMMERCE DE DETAIL"
49528,2017,"Ouvert","ILE-DE-MONTREAL","FINANCE ET ASSURANCES"
49529,2017,"Ouvert","BAS-ST-LAURENT","HEBERGEMENT ET SERVICES DE RESTAURATION"
49530,2017,"Fermé","LONGUEUIL","TRANSPORT ET ENTREPOSAGE"
49531,2017,"Ouvert","ESTRIE","COMMERCE DE GROS"
49532,2017,"Ouvert","BAS-ST-LAURENT","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
49533,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","PECHE, CHASSE ET PIEGEAGE"
49534,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","SERVICES D'ENSEIGNEMENT"
49535,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","SERVICES D'ENSEIGNEMENT"
49536,2017,"Ouvert","LANAUDIERE","INFORMATION, CULTURE ET LOISIRS"
49537,2017,"Ouvert","ESTRIE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
49538,2017,"Ouvert","CAPITALE-NATIONALE","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
49539,2017,"Ouvert","ESTRIE","CONSTRUCTION"
49540,2017,"Ouvert","LAURENTIDES","AGRICULTURE"
49541,2017,"Ouvert","CAPITALE-NATIONALE","ADMINISTRATIONS PUBLIQUES"
49542,2017,"Ouvert","CAPITALE-NATIONALE","ADMINISTRATIONS PUBLIQUES"
49543,2017,"Ouvert","CAPITALE-NATIONALE","ADMINISTRATIONS PUBLIQUES"
49544,2017,"Ouvert","ESTRIE","ADMINISTRATIONS PUBLIQUES"
49545,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","ADMINISTRATIONS PUBLIQUES"
49546,2017,"Ouvert","LONGUEUIL","SERVICES D'ENSEIGNEMENT"
49547,2017,"Fermé","LAVAL","AUTRES SERVICES"
49548,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
49549,2017,"Ouvert","CHAUDIERE-APPALACHES","CONSTRUCTION"
49550,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","COMMERCE DE DETAIL"
49551,2017,"Ouvert","LANAUDIERE","ADMINISTRATIONS PUBLIQUES"
49552,2017,"Ouvert","LANAUDIERE","FABRICATION DE BIENS DURABLES"
49553,2017,"Ouvert","ESTRIE","TRANSPORT ET ENTREPOSAGE"
49554,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
49555,2017,"Ouvert","OUTAOUAIS","FINANCE ET ASSURANCES"
49556,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","AUTRES SERVICES"
49557,2017,"Ouvert","YAMASKA","CONSTRUCTION"
49558,2017,"Ouvert","ILE-DE-MONTREAL","TRANSPORT ET ENTREPOSAGE"
49559,2017,"Ouvert","OUTAOUAIS","COMMERCE DE GROS"
49560,2017,"Ouvert","VALLEYFIELD","INFORMATION, CULTURE ET LOISIRS"
49561,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
49562,2017,"Ouvert","LAVAL","INFORMATION, CULTURE ET LOISIRS"
49563,2017,"Ouvert","YAMASKA","TRANSPORT ET ENTREPOSAGE"
49564,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
49565,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","AUTRES SERVICES"
49566,2017,"Ouvert","ST-JEAN-SUR-RICHELIEU","CONSTRUCTION"
49567,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
49568,2017,"Ouvert","ESTRIE","COMMERCE DE DETAIL"
49569,2017,"Ouvert","CHAUDIERE-APPALACHES","COMMERCE DE DETAIL"
49570,2017,"Ouvert","ILE-DE-MONTREAL","FABRICATION DE BIENS NON DURABLES"
49571,2017,"Ouvert","ESTRIE","AGRICULTURE"
49572,2017,"Ouvert","OUTAOUAIS","AUTRES SERVICES"
49573,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","INFORMATION, CULTURE ET LOISIRS"
49574,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES D'ENSEIGNEMENT"
49575,2017,"Ouvert","ST-JEAN-SUR-RICHELIEU","TRANSPORT ET ENTREPOSAGE"
49576,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","COMMERCE DE GROS"
49577,2017,"Ouvert","CAPITALE-NATIONALE","FINANCE ET ASSURANCES"
49578,2017,"Ouvert","CAPITALE-NATIONALE","FINANCE ET ASSURANCES"
49579,2017,"Fermé","ILE-DE-MONTREAL","AUTRES SERVICES"
49580,2017,"Ouvert","CAPITALE-NATIONALE","FINANCE ET ASSURANCES"
49581,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","FORESTERIE, EXPLOITATION FORESTIERE ET ACTIVITES DE SOUTIEN A LA FORESTERIE"
49582,2017,"Ouvert","CAPITALE-NATIONALE","INFORMATION, CULTURE ET LOISIRS"
49583,2017,"Ouvert","ESTRIE","FABRICATION DE BIENS DURABLES"
49584,2017,"Ouvert","ESTRIE","AGRICULTURE"
49585,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","SERVICES D'ENSEIGNEMENT"
49586,2017,"Ouvert","OUTAOUAIS","HEBERGEMENT ET SERVICES DE RESTAURATION"
49587,2017,"Ouvert","COTE-NORD","COMMERCE DE DETAIL"
49588,2017,"Ouvert","COTE-NORD","HEBERGEMENT ET SERVICES DE RESTAURATION"
49589,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES D'ENSEIGNEMENT"
49590,2017,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
49591,2017,"Ouvert","CHAUDIERE-APPALACHES","COMMERCE DE GROS"
49592,2017,"Ouvert","ESTRIE","INFORMATION, CULTURE ET LOISIRS"
49593,2017,"Ouvert","LONGUEUIL","INFORMATION, CULTURE ET LOISIRS"
49594,2017,"Ouvert","ESTRIE","HEBERGEMENT ET SERVICES DE RESTAURATION"
49595,2017,"Ouvert","LANAUDIERE","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
49596,2017,"Ouvert","CAPITALE-NATIONALE","FABRICATION DE BIENS DURABLES"
49597,2017,"Ouvert","CAPITALE-NATIONALE","CONSTRUCTION"
49598,2017,"Ouvert","CAPITALE-NATIONALE","TRANSPORT ET ENTREPOSAGE"
49599,2017,"Ouvert","ILE-DE-MONTREAL","FABRICATION DE BIENS NON DURABLES"
49600,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","AUTRES SERVICES"
49601,2017,"Ouvert","LANAUDIERE","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
49602,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","CONSTRUCTION"
49603,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","COMMERCE DE GROS"
49604,2017,"Ouvert","LONGUEUIL","CONSTRUCTION"
49605,2017,"Ouvert","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
49606,2017,"Ouvert","LANAUDIERE","INFORMATION, CULTURE ET LOISIRS"
49607,2017,"Fermé","LONGUEUIL","AUTRES SERVICES"
49608,2017,"Ouvert","OUTAOUAIS","CONSTRUCTION"
49609,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","TRANSPORT ET ENTREPOSAGE"
49610,2017,"Ouvert","YAMASKA","HEBERGEMENT ET SERVICES DE RESTAURATION"
49611,2017,"Ouvert","ST-JEAN-SUR-RICHELIEU","TRANSPORT ET ENTREPOSAGE"
49612,2017,"Ouvert","ESTRIE","HEBERGEMENT ET SERVICES DE RESTAURATION"
49613,2017,"Ouvert","YAMASKA","COMMERCE DE DETAIL"
49614,2017,"Ouvert","ST-JEAN-SUR-RICHELIEU","ADMINISTRATIONS PUBLIQUES"
49615,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","ADMINISTRATIONS PUBLIQUES"
49616,2017,"Ouvert","CAPITALE-NATIONALE","SERVICES D'ENSEIGNEMENT"
49617,2017,"Ouvert","ST-JEAN-SUR-RICHELIEU","CONSTRUCTION"
49618,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","SOINS DE SANTE ET ASSISTANCE SOCIALE"
49619,2017,"Ouvert","LAURENTIDES","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
49620,2017,"Ouvert","CAPITALE-NATIONALE","CONSTRUCTION"
49621,2017,"Ouvert","OUTAOUAIS","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
49622,2017,"Ouvert","LAVAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
49623,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
49624,2017,"Ouvert","ILE-DE-MONTREAL","FINANCE ET ASSURANCES"
49625,2017,"Ouvert","BAS-ST-LAURENT","COMMERCE DE DETAIL"
49626,2017,"Ouvert","BAS-ST-LAURENT","HEBERGEMENT ET SERVICES DE RESTAURATION"
49627,2017,"Ouvert","CAPITALE-NATIONALE","AUTRES SERVICES"
49628,2017,"Ouvert","COTE-NORD","INFORMATION, CULTURE ET LOISIRS"
49629,2017,"Ouvert","YAMASKA","SERVICES D'ENSEIGNEMENT"
49630,2017,"Fermé","MAURICIE ET CENTRE-DU-QUEBEC","HEBERGEMENT ET SERVICES DE RESTAURATION"
49631,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","AGRICULTURE"
49632,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","AGRICULTURE"
49633,2017,"Ouvert","LONGUEUIL","SERVICES D'ENSEIGNEMENT"
49634,2017,"Ouvert","ILE-DE-MONTREAL","FINANCE ET ASSURANCES"
49635,2017,"Ouvert","BAS-ST-LAURENT","TRANSPORT ET ENTREPOSAGE"
49636,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
49637,2017,"Fermé","LANAUDIERE","AUTRES SERVICES"
49638,2017,"Ouvert","CHAUDIERE-APPALACHES","FABRICATION DE BIENS DURABLES"
49639,2017,"Ouvert","CHAUDIERE-APPALACHES","FABRICATION DE BIENS DURABLES"
49640,2017,"Ouvert","LAVAL","COMMERCE DE GROS"
49641,2017,"Ouvert","OUTAOUAIS","SERVICES D'ENSEIGNEMENT"
49642,2017,"Ouvert","CHAUDIERE-APPALACHES","CONSTRUCTION"
49643,2017,"Ouvert","ILE-DE-MONTREAL","FABRICATION DE BIENS NON DURABLES"
49644,2017,"Ouvert","LONGUEUIL","INFORMATION, CULTURE ET LOISIRS"
49645,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","COMMERCE DE DETAIL"
