"description-complete","remarque","description-groupe","date-debut","heure-debut","date-fin","heure-fin","date-debut-inscription-en-ligne","heure-debut-inscription-en-ligne","date-fin-inscription-en-ligne","heure-fin-inscription-en-ligne","maximum-inscription","nombre-inscriptions","nombre-en-attente"
"The Book Markers","Présenté en anglais par Karine Fortin  Deux ou trois livres d’un même auteur sont au programme de chaque rencontre et seront séparés entre les participants. La lecture et les rencontres se font en anglais.","Multiculturelle","2017-10-24","19:00:00","2017-12-19","21:00:00","2017-09-13","12:00:00","2017-10-24","18:30:00","15","14","0"
"The Book Markers","Présenté en anglais par Karine Fortin  Deux ou trois livres d’un même auteur sont au programme de chaque rencontre et seront séparés entre les participants. La lecture et les rencontres se font en anglais.","Multiculturelle","2017-10-24","19:00:00","2017-12-19","21:00:00","2017-09-13","12:00:00","2017-10-24","18:30:00","15","14","0"
"Rencontre avec Jérémy Laniel, libraire","Au cours de cette conférence, le libraire et critique littéraire Jérémy Laniel proposera ses coups de coeur de la rentrée littéraire, tant du côté des romans québécois qu’étrangers.","Philippe-Panneton","2017-10-24","19:00:00","2017-10-24","20:30:00","2017-09-13","12:00:00","2017-10-24","18:30:00","55","24","0"
"Oh! Plaisir de lire 2","Présenté par Karine Fortin  Un même titre est lu par tous, et c’est avec les observations individuelles que s’anime la discussion. Pour le plaisir de participer à un échange riche avec d’autres lecteurs.","Sylvain-Garneau","2017-10-24","13:30:00","2017-12-19","15:30:00","2017-09-13","12:00:00","2017-12-31","13:00:00","15","14","0"
"Oh! Plaisir de lire 2","Présenté par Karine Fortin  Un même titre est lu par tous, et c’est avec les observations individuelles que s’anime la discussion. Pour le plaisir de participer à un échange riche avec d’autres lecteurs.","Sylvain-Garneau","2017-10-24","13:30:00","2017-12-19","15:30:00","2017-09-13","12:00:00","2017-12-31","13:00:00","15","14","0"
"Oh! Plaisir de lire 2","Présenté par Karine Fortin  Un même titre est lu par tous, et c’est avec les observations individuelles que s’anime la discussion. Pour le plaisir de participer à un échange riche avec d’autres lecteurs.","Sylvain-Garneau","2017-10-24","13:30:00","2017-12-19","15:30:00","2017-09-13","12:00:00","2017-12-31","13:00:00","15","14","0"
"Refus global dans le rétroviseur: quand l’histoire se gli...","Présenté par Lise Lamarche en collaboration avec la Maison des arts de Laval  Plongez dans le milieu artistique montréalais au temps de Refus global, en compagnie de Lise Lamarche, une historienne de l’art passionnée par l’époque des Automatistes.","Yves-Thériault","2017-10-24","19:00:00","2017-10-24","20:30:00","2017-09-13","12:00:00","2017-10-24","18:30:00","30","20","0"
"Lire et m’amuser avec mon enfant","Présenté par Perpétue Muramutse  Cet atelier pour les 0 à 2 ans et leurs parents propose une introduction à la culture du livre à travers le plaisir et la curiosité pour la lecture. Des astuces pour choisir un album et pour créer des activités qui stimuleront les bambins y seront présentées.  Pour les 0 à 2 ans et leurs parents.","Marius-Barbeau","2017-10-24","10:30:00","2017-10-24","12:00:00","2017-09-13","12:00:00","2017-10-24","10:00:00","15","6","0"
"Les Yogistoires","Présenté par Nathalie Préfontaine  Cette activité d’éveil à la lecture et à la motricité pour les 0 à 2 ans et leurs parents propose des contes, des chansons et une initiation au yoga se composant d’exercices que l’on peut reproduire à la maison.  Pour les 0 à 2 ans et leurs parents.","Yves-Thériault","2017-10-24","10:30:00","2017-10-24","11:30:00","2017-09-13","12:00:00","2017-10-24","10:00:00","10","9","0"
"Mieux gérer ses courriels","Cet atelier enseigne les rudiments de la lecture, de l’écriture et de l’envoi d’un courriel, et aborde l’ajout de pièces jointes ainsi que la création d’une liste de destinataires. Il est important que les participants possèdent déjà une adresse de courrier électronique et que celle-ci leur soit accessible.","Multiculturelle","2017-10-25","19:00:00","2017-10-25","20:30:00","2017-09-13","12:00:00","2017-10-25","18:30:00","4","4","0"
"Les coups de coeur de Danielle Laurin","La journaliste littéraire et auteure Danielle Laurin fait part de son engouement pour la lecture, source d’émerveillement et de réflexions sur l’état du monde. Collaboratrice au journal Le Devoir, au magazine Elle Québec et à ICI Radio-Canada, elle propose sa liste d’incontournables parmi les livres parus récemment au Québec et à l’étranger.","Sylvain-Garneau","2017-10-25","19:00:00","2017-10-25","20:15:00","2017-09-13","12:00:00","2017-10-25","18:30:00","60","35","0"
"Photomaton avec écran vert","Présenté par Étienne Gagnon-Lalonde, du Centre Turbine  Cette séance de photo immersive propose aux jeunes de se déguiser et de choisir eux-mêmes le fond de scène sur lequel ils poseront. L’utilisation de l’écran vert permet d’ajouter par retouche numérique n’importe quelle image de fond d’écran afin d’en arriver à des compositions d’images des plus diversifiées.","Multiculturelle","2017-10-25","18:00:00","2017-10-25","20:00:00","2017-09-13","12:00:00","2017-10-25","17:30:00","10","8","0"
"Développer et entretenir le plaisir de lire chez les jeunes","Présenté par Emmanuelle Rousseau  Cet atelier présentera non seulement une variété de romans, de bandes dessinées, de mangas, mais aussi de documentaires et d’albums qui plairont aux jeunes. L’animatrice a sélectionné des livres faisant partie de ses favoris du moment et permettant de développer ou d’alimenter le plaisir de la lecture chez les élèves du primaire ou du secondaire.","Multiculturelle","2017-10-25","14:00:00","2017-10-25","15:00:00","2017-09-13","12:00:00","2017-10-25","13:30:00","50","11","0"
"Être en sécurité sur Internet","On ne peut naviguer sur Internet aujourd’hui sans tenir compte de ses nombreux dangers. Virus, ver informatique, cheval de Troie, leurre d’enfants sont des menaces qu’il est important de connaître. Cet atelier familiarisera les participants avec ces dangers tout en proposant des conseils pour naviguer sans souci.","Philippe-Panneton","2017-10-25","19:00:00","2017-10-25","20:30:00","2017-09-13","12:00:00","2017-10-25","18:30:00","5","5","0"
"Lire et m’amuser avec mon enfant","Présenté par Perpétue Muramutse  Cet atelier pour les 0 à 2 ans et leurs parents propose une introduction à la culture du livre à travers le plaisir et la curiosité pour la lecture. Des astuces pour choisir un album et pour créer des activités qui stimuleront les bambins y seront présentées.  Pour les 0 à 2 ans et leurs parents.","Germaine-Guèvremont","2017-10-25","10:30:00","2017-10-25","12:00:00","2017-09-13","12:00:00","2017-10-25","10:00:00","15","14","0"
"10 bonnes habitudes de gestion","Présenté par Daniel Daigle, comptable  Cet atelier permettra aux participants d’évaluer leur niveau de compétence en matière de gestion financière et de découvrir 10 bonnes habitudes faciles à adopter.","Sylvain-Garneau","2017-10-26","19:00:00","2017-10-26","20:30:00","2017-09-13","12:00:00","2017-10-26","18:30:00","30","29","0"
"Sophie Bienvenu","Entrevue publique animée par Danielle Laurin  La journaliste littéraire Danielle Laurin rencontre la romancière et scénariste franco-québécoise Sophie Bienvenu. Le plus récent roman de l’auteure, Autour d’elle, s’interroge sur la maternité en multipliant les points de vue. Dans son livre précédent, Chercher Sam, elle donnait la parole à un jeune sans-abri désemparé. Après avoir fait l’objet d’une pièce de théâtre, son premier roman, Et au pire, on se mariera, vient d’être adapté au cinéma avec sa collaboration, par la réalisatrice Léa Pool.","Germaine-Guèvremont","2017-10-26","19:00:00","2017-10-26","20:15:00","2017-09-13","12:00:00","2017-10-26","18:30:00","50","29","0"
"Bonifier votre environnement de trucs de lecture","Présenté par Julie Provencher  Cette conférence propose d’adopter des trucs simples et efficaces au quotidien afin de créer les conditions gagnantes pour que son enfant développe l’amour de la lecture. On verra des idées originales pour engager celui-ci dans la lecture ainsi que des trucs d’animation et d’accompagnement simples et efficaces pour favoriser sa motivation.","Multiculturelle","2017-10-26","19:00:00","2017-10-26","20:30:00","2017-09-13","12:00:00","2017-10-26","18:30:00","40","18","0"
"Contes et compagnie","Présenté par Bouquine et son ami Bizou  Cette activité propose un éveil à la lecture avec comptines et musique. Accompagnés de leurs parents, les tout-petits découvriront l’univers merveilleux des livres dans une ambiance de jeu et de plaisir.   Pour les 18 à 36 mois et leurs parents.","Philippe-Panneton","2017-10-26","10:30:00","2017-10-26","11:15:00","2017-09-13","12:00:00","2017-10-26","10:00:00","15","9","0"
"Heure du conte","L'Heure du conte a lieu dans toutes les bibliothèques municipales de Laval, tout au long de l'année, parfois même en pyjama ou avec papa! Les jeunes de 3 à 5 ans et de 6 à 9 ans sont alors invités à des activités conçues sur mesure pour leur groupe d'âge: histoire, comptine, bricolage.","Yves-Thériault","2017-10-26","10:30:00","2017-10-26","11:30:00","2017-09-13","12:00:00","2017-10-26","10:00:00","15","3","0"
"Introduction à Facebook","Cet atelier propose de découvrir l’univers de Facebook. On y présentera le fonctionnement de base du site, comme la mise en ligne de photos ou de statuts, ainsi que les procédures pour établir les paramètres du compte et les paramètres de confidentialité.","Marius-Barbeau","2017-10-27","19:00:00","2017-10-27","20:30:00","2017-09-13","12:00:00","2017-10-27","18:30:00","30","7","0"
"Contes et compagnie","Présenté par Bouquine et son ami Bizou  Cette activité propose un éveil à la lecture avec comptines et musique. Accompagnés de leurs parents, les tout-petits découvriront l’univers merveilleux des livres dans une ambiance de jeu et de plaisir.   Pour les 18 à 36 mois et leurs parents.","Yves-Thériault","2017-10-27","10:30:00","2017-10-27","11:15:00","2017-09-13","12:00:00","2017-10-27","10:00:00","15","15","0"
"Contes d’Halloween","Présenté par La Compagnie qui lit  Costumée en sorcière maléfique, la comédienne raconte aux enfants des récits captivants, parsemés de mystères et de magie. Des histoires à donner la chair de poule, même aux plus braves!","Émile-Nelligan","2017-10-27","19:00:00","2017-10-27","19:45:00","2017-09-13","12:00:00","2017-10-27","18:30:00","60","14","0"
"Cinéma Halloween : Igor","","Philippe-Panneton","2017-10-27","18:30:00","2017-10-27","20:30:00","2017-09-13","12:00:00","2017-10-27","18:00:00","55","12","0"
"Cinéma Halloween : Lego Batman le film","","Multiculturelle","2017-10-27","18:30:00","2017-10-27","20:30:00","2017-09-13","12:00:00","2017-10-27","18:00:00","50","31","0"
"Cinéma Halloween : Lego Batman le film","","Gabrielle-Roy","2017-10-27","18:30:00","2017-10-27","20:30:00","2017-09-13","12:00:00","2017-10-27","18:00:00","100","32","0"
"Cinéma Halloween : Paranorman","","Yves-Thériault","2017-10-27","18:30:00","2017-10-27","20:30:00","2017-09-13","12:00:00","2017-10-27","18:00:00","30","21","0"
"Zoolecture","Par Nathalie Racine, zoothérapeute  Entre chien et loup Loup, qui es-tu? d’où viens-tu? Les participants sont invités à rejoindre le Capitaine, le chien de laine, et l’animatrice à bord du navire pour suivre sa trace et le découvrir sous divers aspects.  Pour les 6 à 12 ans.","Sylvain-Garneau","2017-10-27","19:00:00","2017-10-27","20:15:00","2017-09-13","12:00:00","2017-10-27","18:30:00","20","17","0"
"Jeux de société","Avec Sylvain Trottier  Cette activité s’adresse à ceux qui ont envie de découvrir de nouveaux jeux de société. Que l’on préfère les jeux de vitesse, de stratégie ou de créativité, il y en a pour tous les goûts.","Laure-Conan","2017-10-27","15:00:00","2017-10-27","17:00:00","2017-09-13","12:00:00","2017-10-27","14:30:00","20","3","0"
"Rencontre avec Catherine Girard-Audet","Cette conférence interactive pour les jeunes de 9 à 14 ans sur Léa Olivier parlera de la naissance du personnage en faisant un parallèle avec la vie de l’auteure et de ce qui l’a menée à devenir écrivaine. Les participants pourront poser des questions à cette dernière et en apprendre sur les obstacles et les surprises qui lui ont permis d’exercer son métier.","Laure-Conan","2017-10-28","14:00:00","2017-10-28","15:15:00","2017-09-13","12:00:00","2017-10-28","13:30:00","60","12","0"
"Introduction à la programmation avec Scrath","Présenté par Kids Code Jeunesse  Au cours de ces ateliers, les participants créeront des jeux et des projets interactifs à l’aide de Scratch, un langage de programmation conçu par le MIT pour enseigner les principes du codage de façon ludique.","Multiculturelle","2017-10-28","14:00:00","2017-10-28","16:00:00","2017-09-13","12:00:00","2017-10-28","13:30:00","8","6","0"
"Contes et compagnie","Présenté par Bouquine et son ami Bizou  Cette activité propose un éveil à la lecture avec comptines et musique. Accompagnés de leurs parents, les tout-petits découvriront l’univers merveilleux des livres dans une ambiance de jeu et de plaisir.   Pour les 18 à 36 mois et leurs parents.","Multiculturelle","2017-10-28","10:30:00","2017-10-28","11:15:00","2017-09-13","12:00:00","2017-10-28","10:00:00","15","13","0"
"Heure du conte","L'Heure du conte a lieu dans toutes les bibliothèques municipales de Laval, tout au long de l'année, parfois même en pyjama ou avec papa! Les jeunes de 3 à 5 ans et de 6 à 9 ans sont alors invités à des activités conçues sur mesure pour leur groupe d'âge: histoire, comptine, bricolage.","Germaine-Guèvremont","2017-10-28","10:30:00","2017-10-28","11:30:00","2017-09-13","12:00:00","2017-10-28","10:00:00","15","10","0"
"Heure du conte","L'Heure du conte a lieu dans toutes les bibliothèques municipales de Laval, tout au long de l'année, parfois même en pyjama ou avec papa! Les jeunes de 3 à 5 ans et de 6 à 9 ans sont alors invités à des activités conçues sur mesure pour leur groupe d'âge: histoire, comptine, bricolage.","Gabrielle-Roy","2017-10-28","10:30:00","2017-10-28","11:30:00","2017-09-13","12:00:00","2017-10-28","10:00:00","15","6","0"
"Heure du conte","L'Heure du conte a lieu dans toutes les bibliothèques municipales de Laval, tout au long de l'année, parfois même en pyjama ou avec papa! Les jeunes de 3 à 5 ans et de 6 à 9 ans sont alors invités à des activités conçues sur mesure pour leur groupe d'âge: histoire, comptine, bricolage.","Sylvain-Garneau","2017-10-28","10:30:00","2017-10-28","11:30:00","2017-09-13","12:00:00","2017-10-28","10:00:00","15","5","0"
"Le rallye en bibliothèque","Les équipes de cette activité devront répondre aux questions ou faire une épreuve pour trouver où est le prochain indice. Une récompense attend les participants à la fin du parcours.","Sylvain-Garneau","2017-10-28","14:00:00","2017-10-28","15:30:00","2017-09-13","12:00:00","2017-10-28","13:30:00","20","16","0"
"Scorpions et araignées","Présenté par le Musée Redpath  Les participants découvriront comment les araignées et les scorpions vivent et pourquoi ils sont importants. Ils fabriqueront aussi une marionnette à capuchon qu’ils emporteront à la maison.","Gabrielle-Roy","2017-10-28","14:00:00","2017-10-28","15:00:00","2017-09-13","12:00:00","2017-10-28","13:30:00","80","57","0"
"Le henné - spécial Halloween","Présenté par Isabelle Massey  Le henné, une plante qui teint la peau temporairement, est un art qui se pratique depuis plus de 5000 ans au Moyen-Orient et en Afrique du Nord. Cet atelier en présentera les rituels et les traditions aux participants avant de leur en transmettre les rudiments.","Émile-Nelligan","2017-10-28","14:00:00","2017-10-28","15:30:00","2017-09-13","12:00:00","2017-10-28","13:30:00","30","6","0"
"Invasion zombie","Avec Sylvain Trottier  La bibliothèque est transformée en laboratoire de recherche traitant des plus terribles maladies du monde. Malheureusement, l’une d’elles a contaminé un des participants, qui devient un affreux zombie la nuit. Il faudra alors déterminer qui a été infecté et, surtout, à qui l’on peut encore faire confiance.","Philippe-Panneton","2017-10-28","14:00:00","2017-10-28","16:00:00","2017-09-13","12:00:00","2017-10-28","13:30:00","20","17","0"
"Introduction aux échecs","L’atelier d’initiation aux échecs est une belle occasion d’apprendre les bases du jeu, soit le déplacement des pièces et les règles : échec au roi, pat, roque, prise en passant, valeurs des pièces, etc. Bref, tout ce qu’il faut savoir afin de jouer une partie d’échecs en ayant du plaisir.","Yves-Thériault","2017-10-29","14:00:00","2017-10-29","15:30:00","2017-09-13","12:00:00","2017-10-29","13:30:00","12","9","0"
"Heure du conte","L'Heure du conte a lieu dans toutes les bibliothèques municipales de Laval, tout au long de l'année, parfois même en pyjama ou avec papa! Les jeunes de 3 à 5 ans et de 6 à 9 ans sont alors invités à des activités conçues sur mesure pour leur groupe d'âge: histoire, comptine, bricolage.","Yves-Thériault","2017-10-29","10:30:00","2017-10-29","11:30:00","2017-09-13","12:00:00","2017-10-29","10:00:00","15","11","0"
"Cinéma Halloween : Igor","","Laure-Conan","2017-10-29","14:00:00","2017-10-29","16:00:00","2017-09-13","12:00:00","2017-10-29","13:30:00","60","21","0"
"Cinéma Halloween : Lego Batman le film","","Émile-Nelligan","2017-10-29","14:00:00","2017-10-29","16:00:00","2017-09-13","12:00:00","2017-10-29","13:30:00","60","29","0"
"Le rallye en bibliothèque","Les équipes de cette activité devront répondre aux questions ou faire une épreuve pour trouver où est le prochain indice. Une récompense attend les participants à la fin du parcours.","Gabrielle-Roy","2017-10-29","10:30:00","2017-10-29","12:00:00","2017-09-13","12:00:00","2017-10-29","10:00:00","20","17","0"
"Scorpions et araignées","Présenté par le Musée Redpath  Les participants découvriront comment les araignées et les scorpions vivent et pourquoi ils sont importants. Ils fabriqueront aussi une marionnette à capuchon qu’ils emporteront à la maison.","Germaine-Guèvremont","2017-10-29","14:00:00","2017-10-29","15:00:00","2017-09-13","12:00:00","2017-10-29","13:30:00","80","34","0"
"Vadrouille l’épouvantail et le voleur de citrouilles","Présenté par La petite valise  Vadrouille l’épouvantail s’est fait dérober la citrouille qu’il devait surveiller. Il demande conseil à la sorcière Ratatouille. Avec sa boule de cristal, elle voit le vilain voleur Fripouille! En compagnie des enfants, Vadrouille et Ratatouille iront à la recherche de la citrouille sur la planète Gribouille.","Marius-Barbeau","2017-10-29","14:00:00","2017-10-29","14:45:00","2017-09-13","12:00:00","2017-10-29","13:30:00","40","35","0"
"Le henné - spécial Halloween","Présenté par Isabelle Massey  Le henné, une plante qui teint la peau temporairement, est un art qui se pratique depuis plus de 5000 ans au Moyen-Orient et en Afrique du Nord. Cet atelier en présentera les rituels et les traditions aux participants avant de leur en transmettre les rudiments.","Gabrielle-Roy","2017-10-29","14:00:00","2017-10-29","15:30:00","2017-09-13","12:00:00","2017-10-29","13:30:00","30","6","0"
"Atelier de Scrabble duplicate","Présenté par des membres du Club de Scrabble® L’Orchidée  Les personnes passionnées de jeux de lettres et de mots sont invitées à venir découvrir le Scrabble duplicate. La méthode duplicate permet à un nombre illimité de personnes de jouer ensemble une même partie. C’est aussi la formule idéale pour tous ceux et celles en manque de partenaire, car on peut y jouer seul! Il est recommandé d’apporter son propre jeu de Scrabble, mais des exemplaires seront aussi disponibles.","Gabrielle-Roy","2017-10-30","13:00:00","2017-10-30","16:00:00","2017-09-13","12:00:00","2017-10-30","12:30:00","30","7","0"
"Les Yogistoires","Présenté par Nathalie Préfontaine  Cette activité d’éveil à la lecture et à la motricité pour les 0 à 2 ans et leurs parents propose des contes, des chansons et une initiation au yoga se composant d’exercices que l’on peut reproduire à la maison.  Pour les 0 à 2 ans et leurs parents.","Marius-Barbeau","2017-10-31","10:30:00","2017-10-31","11:30:00","2017-09-13","12:00:00","2017-10-31","10:00:00","10","8","0"
"Au-delà du livre - Beyond the Book","Présenté par Diana Serafini, bénévole  Ces rencontres sont destinées aux lecteurs qui veulent échanger leurs impressions sur un même roman, qui veulent causer de littérature.","Laure-Conan","2017-11-01","19:00:00","2017-12-13","21:00:00","2017-09-13","12:00:00","2017-11-01","18:30:00","20","4","0"
"Au-delà du livre - Beyond the Book","Présenté par Diana Serafini, bénévole  Ces rencontres sont destinées aux lecteurs qui veulent échanger leurs impressions sur un même roman, qui veulent causer de littérature.","Laure-Conan","2017-11-01","19:00:00","2017-12-13","21:00:00","2017-09-13","12:00:00","2017-11-01","18:30:00","20","4","0"
"Atelier de bridge","Présenté par Jean Deslauriers, du club de bridge de Vimont  Cette activité propose de s’amuser en jouant quelques donnes de bridge avec l’aide de joueurs passionnés. On portera attention à la façon dont les bridgeurs évaluent leur jeu pour amorcer la phase des enchères. Aucune notion préalable n’est nécessaire.","Sylvain-Garneau","2017-11-01","10:00:00","2017-11-01","12:00:00","2017-09-13","12:00:00","2017-11-01","09:30:00","20","9","0"
"La fabrication de produits cosmétiques naturels*","* Réservé aux Amis des bibliothèques (Pour devenir membre : 450 978-6888, poste 5984)  Présenté par Noblessence  Cette conférence propose d’aborder, dans un premier temps, la toxicité des ingrédients cosmétiques, les noms à reconnaître ainsi que leurs effets sur la santé. Dans un deuxième temps suit un atelier pratique dans lequel vous pouvez fabriquer vos propres produits naturels, soit du dentifrice, du déodorant, du baumes pour les lèvres, etc.","Multiculturelle","2017-11-01","19:00:00","2017-11-01","21:00:00","2017-09-13","12:00:00","2017-11-01","18:30:00","30","30","0"
"Généalogie 101","Présenté par Isidore Jean  La généalogie est considérée comme une science par les uns et un passe-temps par les autres. La présentation sera émaillée d’une foule d’exemples, de moyens et de ressources, autant de connaissances permettant aux participants de commencer ou de poursuivre la recherche de l’origine et la filiation de leur famille.","Philippe-Panneton","2017-11-01","19:00:00","2017-11-01","20:30:00","2017-09-13","12:00:00","2017-11-01","18:30:00","55","30","0"
"Atelier de Scrabble duplicate","Présenté par des membres du Club de Scrabble® L’Orchidée  Les personnes passionnées de jeux de lettres et de mots sont invitées à venir découvrir le Scrabble duplicate. La méthode duplicate permet à un nombre illimité de personnes de jouer ensemble une même partie. C’est aussi la formule idéale pour tous ceux et celles en manque de partenaire, car on peut y jouer seul! Il est recommandé d’apporter son propre jeu de Scrabble, mais des exemplaires seront aussi disponibles.","Germaine-Guèvremont","2017-11-01","18:30:00","2017-11-01","21:00:00","2017-09-13","12:00:00","2017-11-01","12:30:00","30","6","0"
"Être en sécurité sur Internet","On ne peut naviguer sur Internet aujourd’hui sans tenir compte de ses nombreux dangers. Virus, ver informatique, cheval de Troie, leurre d’enfants sont des menaces qu’il est important de connaître. Cet atelier familiarisera les participants avec ces dangers tout en proposant des conseils pour naviguer sans souci.","Sylvain-Garneau","2017-11-01","19:00:00","2017-11-01","20:30:00","2017-09-13","12:00:00","2017-11-01","18:30:00","6","6","0"
"Contes et compagnie","Présenté par Bouquine et son ami Bizou  Cette activité propose un éveil à la lecture avec comptines et musique. Accompagnés de leurs parents, les tout-petits découvriront l’univers merveilleux des livres dans une ambiance de jeu et de plaisir.   Pour les 18 à 36 mois et leurs parents.","Gabrielle-Roy","2017-11-01","10:30:00","2017-11-01","11:15:00","2017-09-13","12:00:00","2017-11-01","10:00:00","15","10","0"
"Introduction aux échecs","L’atelier d’initiation aux échecs est une belle occasion d’apprendre les bases du jeu, soit le déplacement des pièces et les règles : échec au roi, pat, roque, prise en passant, valeurs des pièces, etc. Bref, tout ce qu’il faut savoir afin de jouer une partie d’échecs en ayant du plaisir.","Laure-Conan","2017-11-01","19:00:00","2017-11-01","20:30:00","2017-09-13","12:00:00","2017-11-01","18:30:00","12","11","0"
"Ateliers d'électronique avec Arduino et Raspberry PI","Présenté par TD72PRO  Les participants apprendront à fabriquer des montages électroniques et à les programmer. Ils feront clignoter des lumières, tourner des moteurs et pourront interagir avec des capteurs. Ils auront accès à de vrais composants électroniques qu’ils devront assembler et contrôler.","Multiculturelle","2017-11-02","18:30:00","2017-11-02","20:30:00","2017-09-13","12:00:00","2017-11-02","18:00:00","8","7","0"
"L’Australie et la Nouvelle-Zélande","Présenté par le Collège April-Fortier  L’Australie et ses déserts, ses peuples et cultures autochtones, sa Grande Barrière de corail et ses kangourous exercent une fascination qui ne se dément pas. Les villes de Sydney et de Melbourne sont des métropoles attirantes. La NouvelleZélande, avec ses paysages extraordinaires et ses grands fjords, donne le goût de vacances en pleine nature.","Gabrielle-Roy","2017-11-02","19:00:00","2017-11-02","20:30:00","2017-09-13","12:00:00","2017-11-02","18:30:00","100","86","0"
"Le Vietnam","Présenté par Pierre Mathieu  Le Vietnam est un pays à la culture riche, composé d’un peuple accueillant et de paysages d’une très grande beauté. On pense en particulier à la sublime baie d’Along, aux innombrables paysages de rizières, au charme colonial très particulier de Hanoï et aux maisons sur pilotis des minorités du Nord.","Multiculturelle","2017-11-02","19:00:00","2017-11-02","20:30:00","2017-09-13","12:00:00","2017-11-02","18:30:00","50","47","0"
"Contes et compagnie","Présenté par Bouquine et son ami Bizou  Cette activité propose un éveil à la lecture avec comptines et musique. Accompagnés de leurs parents, les tout-petits découvriront l’univers merveilleux des livres dans une ambiance de jeu et de plaisir.   Pour les 18 à 36 mois et leurs parents.","Marius-Barbeau","2017-11-02","10:30:00","2017-11-02","11:15:00","2017-09-13","12:00:00","2017-11-02","10:00:00","15","9","0"
"Domino littéraire","Dans cette activité, les pièces du jeu de dominos seront remplacées par des livres. Les jeunes devront placer les pièces en trouvant des liens entre ces livres. Une bonne façon de découvrir de nouveaux documents de la bibliothèque. Par la suite, les participants pourront jouer aux dominos géants.","Marius-Barbeau","2017-11-02","19:00:00","2017-11-02","20:00:00","2017-09-13","12:00:00","2017-11-02","18:30:00","15","2","0"
"Heure du conte","L'Heure du conte a lieu dans toutes les bibliothèques municipales de Laval, tout au long de l'année, parfois même en pyjama ou avec papa! Les jeunes de 3 à 5 ans et de 6 à 9 ans sont alors invités à des activités conçues sur mesure pour leur groupe d'âge: histoire, comptine, bricolage.","Germaine-Guèvremont","2017-11-02","19:00:00","2017-11-02","20:00:00","2017-09-13","12:00:00","2017-11-02","18:30:00","15","8","0"
"Une séance de petites graines de contes","Présenté par Édith Grosse  Cette rencontre pour les 0 à 2 ans et leur parents propose diverses activités autour d’un thème choisi: comptines, jeux de doigts animés avec des  marionnettes, lecture à voix haute. Les enfants et leurs parents pourront ensuite découvrir la vingtaine d’albums illustrés recommandés par l’animatrice.  Pour les 0 à 2 ans et leurs parents.","Émile-Nelligan","2017-11-02","10:30:00","2017-11-02","11:30:00","2017-09-13","12:00:00","2017-11-02","10:00:00","12","10","0"
"Atelier de création musicale","Présenté par La Machine à Mixer  Ces ateliers enseignent les principes de base de la production musicale et de l’enregistrement assistés par ordinateur (les pistes audio, le midi, les plug-ins, etc.) et les fonctions de base de Garage Band. Les participants produiront également un court extrait musical.","Multiculturelle","2017-11-03","18:00:00","2017-11-03","20:00:00","2017-09-13","12:00:00","2017-11-03","17:30:00","8","6","0"
"Initiation au livre numérique","Cette formation s’adresse à ceux qui veulent lire en numérique et qui se demandent par où commencer. Quel appareil de lecture choisir? Où trouver des livres numériques et des magazines gratuits? Et comment les télécharger?","Laure-Conan","2017-11-03","19:00:00","2017-11-03","20:30:00","2017-09-13","12:00:00","2017-11-03","18:30:00","30","9","0"
"Bingo","Une soirée pour les jeunes qui veulent se divertir grâce au bingo tout en courant la chance de gagner plein de petits prix.","Philippe-Panneton","2017-11-03","18:30:00","2017-11-03","20:00:00","2017-09-13","12:00:00","2017-11-03","18:00:00","20","16","0"
"Activité de Yam","Le Yam a vu le jour au Canada en 1954. Le but du jeu est d’enchaîner les combinaisons à l’aide de cinq dés pour remporter un maximum de points.","Émile-Nelligan","2017-11-03","19:00:00","2017-11-03","20:30:00","2017-09-13","12:00:00","2017-11-03","18:30:00","20","6","0"
"Jeux de société rétro","Cet atelier s’adresse aux nostalgiques des après-midi pluvieux où l’on sortait le jeu de Clue ou le Qui est-ce? et qui gardent de bons souvenirs de leurs parties de Carrière, de Monopoly, de Mille Bornes ou d’autres jeux de société. Il est possible de venir seul ou en famille pour redécouvrir ces jeux de société classiques.","Germaine-Guèvremont","2017-11-04","13:00:00","2017-11-04","16:30:00","2017-09-13","12:00:00","2017-11-04","12:30:00","25","5","0"
"Contes et compagnie","Présenté par Bouquine et son ami Bizou  Cette activité propose un éveil à la lecture avec comptines et musique. Accompagnés de leurs parents, les tout-petits découvriront l’univers merveilleux des livres dans une ambiance de jeu et de plaisir.   Pour les 18 à 36 mois et leurs parents.","Sylvain-Garneau","2017-11-04","10:30:00","2017-11-04","11:15:00","2017-09-13","12:00:00","2017-11-04","10:00:00","15","14","0"
"Heure du conte","L'Heure du conte a lieu dans toutes les bibliothèques municipales de Laval, tout au long de l'année, parfois même en pyjama ou avec papa! Les jeunes de 3 à 5 ans et de 6 à 9 ans sont alors invités à des activités conçues sur mesure pour leur groupe d'âge: histoire, comptine, bricolage.","Laure-Conan","2017-11-04","10:30:00","2017-11-04","11:30:00","2017-09-13","12:00:00","2017-11-04","10:00:00","15","9","0"
"Heure du conte","L'Heure du conte a lieu dans toutes les bibliothèques municipales de Laval, tout au long de l'année, parfois même en pyjama ou avec papa! Les jeunes de 3 à 5 ans et de 6 à 9 ans sont alors invités à des activités conçues sur mesure pour leur groupe d'âge: histoire, comptine, bricolage.","Émile-Nelligan","2017-11-04","10:30:00","2017-11-04","11:30:00","2017-09-13","12:00:00","2017-11-04","10:00:00","15","15","0"
