Sub_ID,ORG_ID,ORG_Nom,ORG_Type,Ben_type,Ben_Nom,Sub_Nom,Sub_Date,Sub_type,Sub_Description,Sub_Domaine,Sub_mun,Sub_Valeur,Sub_unite_mesure,Representation_date,Plage_horaire,Plateau,Salle
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,Eman X Vlooper,Musique et variétés,Gatineau,24236,Dollars (CAD),2018-01-20,Soir,2,Cégep de l'Outaouais (Campus Gabrielle-Roy) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,Eman X Vlooper,Musique et variétés,Rimouski,24236,Dollars (CAD),2018-01-26,Soir,2,Cégep de Rimouski - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,KNLO,Musique et variétés,Montréal,25795.75,Dollars (CAD),2017-08-24,Midi,3,Cégep d'Ahuntsic - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,KNLO,Musique et variétés,Rimouski,24236,Dollars (CAD),2018-01-26,Soir,2,Cégep de Rimouski - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Koriass,Musique et variétés,Saint-Félicien,7908.66,Dollars (CAD),2017-04-07,Soir,4,Cégep de St-Félicien - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Koriass,Musique et variétés,Alma,7908.66,Dollars (CAD),2017-04-08,Soir,4,Collège d'Alma - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Koriass,Musique et variétés,Saint-Georges,25795.75,Dollars (CAD),2017-09-15,Soir,3,Cégep Beauce-Appalaches - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Koriass,Musique et variétés,Rimouski,25795.75,Dollars (CAD),2017-09-28,Soir,3,Cégep de Rimouski - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,Koriass,Musique et variétés,Shawinigan,24236,Dollars (CAD),2017-11-15,Soir,3,Collège Shawinigan - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,Koriass,Musique et variétés,Saint-Jean-sur-Richelieu,24236,Dollars (CAD),2017-11-17,Soir,3,Cégep de St-Jean-sur-Richelieu - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Lubik,Musique et variétés,Rouyn-Noranda,7908.66,Dollars (CAD),2017-05-19,Soir,5,Cégep de l'Abitibi-Témiscamingue (Campus Rouyn-Noranda) - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2017-09-07,Subvention,Lubik,Musique et variétés,Montmagny,1799.75,Dollars (CAD),2017-07-22,Soir,5,Centre d'études collégiales de Montmagny (Cégep de la Pocatière) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Lubik,Musique et variétés,Québec,25795.75,Dollars (CAD),2017-08-23,Soir,5,Cégep de Sainte-Foy - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Lubik,Musique et variétés,Gatineau,3029.5,Dollars (CAD),2017-10-28,Soir,4,Cégep de l'Outaouais (Campus Gabrielle-Roy) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Manu Militari,Musique et variétés,Montmagny,25795.75,Dollars (CAD),2017-07-15,Soir,4,Centre d'études collégiales de Montmagny (Cégep de la Pocatière) - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Manu Militari,Musique et variétés,Montréal,25795.75,Dollars (CAD),2017-09-30,Soir,4,Cégep de Maisonneuve - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Manu Militari,Musique et variétés,Gatineau,25795.75,Dollars (CAD),2017-10-07,Soir,4,Cégep de l'Outaouais (Campus Gabrielle-Roy) - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Manu Militari,Musique et variétés,Saint-Hyacinthe,3029.5,Dollars (CAD),2017-11-10,Soir,4,Cégep de Saint-Hyacinthe - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,Manu Militari,Musique et variétés,Rouyn-Noranda,24236,Dollars (CAD),2017-12-15,Soir,4,Cégep de l'Abitibi-Témiscamingue (Campus Rouyn-Noranda) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,Manu Militari,Musique et variétés,Val-d'Or,24236,Dollars (CAD),2017-12-16,Soir,4,Campus de Val d'Or (Cégep de l'Abitibi-Témiscamingue (Campus Rouyn-Noranda)) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,"Audet, Maude",Musique et variétés,Granby,16662.26,Dollars (CAD),2017-04-07,Soir,2,Cégep de Granby - Haute-Yamaska - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,"Audet, Maude",Musique et variétés,Québec,13105.84,Dollars (CAD),2017-12-09,Soir,1,Cégep Garneau - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,"Bilodeau, Émile",Musique et variétés,Joliette,16662.26,Dollars (CAD),2017-06-02,Soir,5,Cégep régional de Lanaudière à Joliette (Cégep régional de Lanaudière) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,"Bilodeau, Émile",Musique et variétés,Montréal,21151.53,Dollars (CAD),2017-08-23,Midi,5,Cégep de Saint-Laurent - Agora / Extérieur
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,"Bilodeau, Émile",Musique et variétés,Québec,21151.53,Dollars (CAD),2017-08-23,Soir,6,Cégep de Sainte-Foy - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,"Bilodeau, Émile",Musique et variétés,Granby,21151.53,Dollars (CAD),2017-08-25,Soir,2,Cégep de Granby - Haute-Yamaska - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,"Bilodeau, Émile",Musique et variétés,Québec,21151.53,Dollars (CAD),2017-08-30,Soir,6,Cégep de Limoilou - Agora / Extérieur
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,"Bilodeau, Émile",Musique et variétés,Laval,21151.53,Dollars (CAD),2017-09-15,Soir,5,Cégep Montmorency - Agora / Extérieur
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,"Bilodeau, Émile",Musique et variétés,Saguenay,21151.53,Dollars (CAD),2017-09-22,Soir,6,Cégep de Jonquière - Café étudiant
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,"Bilodeau, Émile",Musique et variétés,Gatineau,21151.53,Dollars (CAD),2017-11-03,Soir,6,Cégep de l'Outaouais (Campus Gabrielle-Roy) - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,"Bilodeau, Émile",Musique et variétés,Granby,21151.53,Dollars (CAD),2017-11-10,Soir,6,Cégep de Granby - Haute-Yamaska - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,"Bilodeau, Émile",Musique et variétés,Terrebonne,21151.53,Dollars (CAD),2017-11-17,Soir,5,Cégep régional de Lanaudière à Terrebonne (Cégep régional de Lanaudière) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,"Bilodeau, Émile",Musique et variétés,Thetford Mines,4061.81,Dollars (CAD),2017-11-25,Soir,6,Cégep de Thetford - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,"Bilodeau, Émile",Musique et variétés,Saint-Hyacinthe,13105.84,Dollars (CAD),2017-12-16,Soir,6,Cégep de Saint-Hyacinthe - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,"Bloom, Fanny",Musique et variétés,Les Îles-de-la-Madeleine,16662.26,Dollars (CAD),2017-02-24,Soir,4,Centre d'études collégiales des Îles-de-la-Madeleine (Cégep de la Gaspésie et des Îles) - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,"Bloom, Fanny",Musique et variétés,Saguenay,16662.26,Dollars (CAD),2017-03-10,Soir,3,Cégep de Jonquière - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Canailles,Musique et variétés,Québec,16662.26,Dollars (CAD),2017-04-28,Soir,8,Cégep Garneau - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Canailles,Musique et variétés,Saint-Hyacinthe,16662.26,Dollars (CAD),2017-05-05,Soir,8,Cégep de Saint-Hyacinthe - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Canailles,Musique et variétés,Montréal,16662.26,Dollars (CAD),2017-05-09,Midi,8,Cégep du Vieux-Montréal - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Canailles,Musique et variétés,Chibougamau,16662.26,Dollars (CAD),2017-05-19,Soir,8,Centre d'études collégiales à Chibougamau (Cégep de St-Félicien) - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Canailles,Musique et variétés,Saguenay,16662.26,Dollars (CAD),2017-05-20,Soir,8,Cégep de Chicoutimi - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Canailles,Musique et variétés,Gatineau,21151.53,Dollars (CAD),2017-09-30,Soir,8,Cégep de l'Outaouais (Campus Gabrielle-Roy) - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Canailles,Musique et variétés,Sept-Îles,21151.53,Dollars (CAD),2017-10-07,Soir,8,Cégep de Sept-Îles - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Canailles,Musique et variétés,Baie-Comeau,21151.53,Dollars (CAD),2017-10-08,Soir,8,Cégep de Baie-Comeau - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Canailles,Musique et variétés,Terrebonne,21151.53,Dollars (CAD),2017-11-10,Soir,9,Cégep régional de Lanaudière à Terrebonne (Cégep régional de Lanaudière) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Chocolat,Musique et variétés,Québec,16662.26,Dollars (CAD),2017-02-16,Soir,5,Cégep de Sainte-Foy - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,Chocolat,Musique et variétés,Alma,13105.84,Dollars (CAD),2017-11-30,Soir,6,Collège d'Alma - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,Chocolat,Musique et variétés,Saint-Félicien,13105.84,Dollars (CAD),2017-12-01,Soir,6,Cégep de St-Félicien - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,Chocolat,Musique et variétés,Gatineau,13105.84,Dollars (CAD),2017-12-09,Soir,6,Cégep de l'Outaouais (Campus Gabrielle-Roy) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,Corridor,Musique et variétés,Alma,13105.84,Dollars (CAD),2017-11-30,Soir,5,Collège d'Alma - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,Corridor,Musique et variétés,Saint-Félicien,13105.84,Dollars (CAD),2017-12-01,Soir,5,Cégep de St-Félicien - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,Corridor,Musique et variétés,Baie-Comeau,13105.84,Dollars (CAD),2017-12-02,Soir,5,Cégep de Baie-Comeau - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,Corridor,Musique et variétés,Gatineau,13105.84,Dollars (CAD),2017-12-09,Soir,5,Cégep de l'Outaouais (Campus Gabrielle-Roy) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Loud,Musique et variétés,Gatineau,4061.81,Dollars (CAD),2017-11-11,Soir,3,Cégep de l'Outaouais (Campus Gabrielle-Roy) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,Loud,Musique et variétés,Saguenay,13105.84,Dollars (CAD),2018-01-25,Soir,3,Cégep de Jonquière - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Mon Doux Saigneur,Musique et variétés,Québec,21151.53,Dollars (CAD),2017-09-14,Soir,6,Cégep de Sainte-Foy - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,Mon Doux Saigneur,Musique et variétés,Québec,13105.84,Dollars (CAD),2017-11-16,Soir,6,Cégep de Sainte-Foy - Café étudiant
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Mon Doux Saigneur,Musique et variétés,Saint-Hyacinthe,4061.81,Dollars (CAD),2017-11-17,Soir,6,Cégep de Saint-Hyacinthe - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les",Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Paupière,Musique et variétés,Québec,21151.53,Dollars (CAD),2017-11-14,Soir,4,Cégep de Sainte-Foy - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Éditions Ad Litteram inc., Les",Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,"Kingsbury, Simon",Musique et variétés,Saguenay,1432.31,Dollars (CAD),2017-02-03,Soir,4,Cégep de Jonquière - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Équipe Spectra inc., L'",Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,"Savoie, Caroline",Musique et variétés,Saint-Hyacinthe,6016.39,Dollars (CAD),2017-01-28,Soir,1,Cégep de Saint-Hyacinthe - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Équipe Spectra inc., L'",Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,"Savoie, Caroline",Musique et variétés,Shawinigan,6016.39,Dollars (CAD),2017-02-09,Soir,2,Collège Shawinigan - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Équipe Spectra inc., L'",Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,"Savoie, Caroline",Musique et variétés,Joliette,6016.39,Dollars (CAD),2017-02-10,Midi,2,Cégep régional de Lanaudière à Joliette (Cégep régional de Lanaudière) - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Équipe Spectra inc., L'",Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,"Savoie, Caroline",Musique et variétés,Saint-Jean-sur-Richelieu,6016.39,Dollars (CAD),2017-02-16,Soir,4,Cégep de St-Jean-sur-Richelieu - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Équipe Spectra inc., L'",Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,"Savoie, Caroline",Musique et variétés,Granby,6016.39,Dollars (CAD),2017-04-28,Soir,5,Cégep de Granby - Haute-Yamaska - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Équipe Spectra inc., L'",Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,"Savoie, Caroline",Musique et variétés,Gatineau,6016.39,Dollars (CAD),2017-05-05,Soir,5,Cégep de l'Outaouais (Campus Gabrielle-Roy) - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Équipe Spectra inc., L'",Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,"Savoie, Caroline",Musique et variétés,Les Îles-de-la-Madeleine,4389.75,Dollars (CAD),2017-10-20,Soir,5,Centre d'études collégiales des Îles-de-la-Madeleine (Cégep de la Gaspésie et des Îles) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Équipe Spectra inc., L'",Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,"Savoie, Caroline",Musique et variétés,Sorel-Tracy,4591.56,Dollars (CAD),2017-11-16,Soir,5,Cégep de Sorel-Tracy - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Équipe Spectra inc., L'",Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,"Savoie, Caroline",Musique et variétés,Terrebonne,4591.56,Dollars (CAD),2017-11-18,Soir,5,Cégep régional de Lanaudière à Terrebonne (Cégep régional de Lanaudière) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Équipe Spectra inc., L'",Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,"Savoie, Caroline",Musique et variétés,Montréal,4591.56,Dollars (CAD),2017-11-24,Soir,5,Cégep Gérald-Godin (Collège Gérald-Godin) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Équipe Spectra inc., L'",Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,"Savoie, Caroline",Musique et variétés,Saint-Hyacinthe,4591.56,Dollars (CAD),2017-12-16,Soir,2,Cégep de Saint-Hyacinthe - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Gestion Doze Québec inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Pépé et Mathieu Cyr,Musique et variétés,Alma,6229,Dollars (CAD),2017-01-25,Soir,2,Collège d'Alma - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Gestion Doze Québec inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Pépé et Mathieu Cyr,Musique et variétés,Alma,3119.5,Dollars (CAD),2017-11-23,Soir,2,Collège d'Alma - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Gestion Doze Québec inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Pépé et Mathieu Cyr,Musique et variétés,Saint-Félicien,3119.5,Dollars (CAD),2017-11-24,Soir,2,Cégep de St-Félicien - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Gestion Doze Québec inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Pépé et sa Guitare,Musique et variétés,Rouyn-Noranda,6229,Dollars (CAD),2017-02-02,Soir,3,Cégep de l'Abitibi-Témiscamingue (Campus Rouyn-Noranda) - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Gestion Doze Québec inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Pépé et sa Guitare,Musique et variétés,Rouyn-Noranda,6229,Dollars (CAD),2017-02-03,Soir,3,Cégep de l'Abitibi-Témiscamingue (Campus Rouyn-Noranda) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Gestion Doze Québec inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Pépé et sa Guitare,Musique et variétés,Val-d'Or,6229,Dollars (CAD),2017-02-04,Soir,3,Campus de Val d'Or (Cégep de l'Abitibi-Témiscamingue (Campus Rouyn-Noranda)) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Gestion Doze Québec inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Pépé et sa Guitare,Musique et variétés,Saguenay,1639.75,Dollars (CAD),2017-09-30,Soir,3,Cégep de Chicoutimi - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Gestion Doze Québec inc.,Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,Pépé et sa Guitare,Musique et variétés,Gatineau,1639.75,Dollars (CAD),2017-12-22,Soir,3,Cégep de l'Outaouais (Campus Gabrielle-Roy) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Hewett, Amélie",Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,"Hewett, Amélie",Musique et variétés,Montréal,150,Dollars (CAD),2017-02-10,Soir,1,Cégep de Saint-Laurent - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Kay Productions Musique inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,"Côté, Maryanne",Musique et variétés,Saint-Hyacinthe,6436.5,Dollars (CAD),2017-11-01,Midi,2,Cégep de Saint-Hyacinthe - Auditorium
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Kay Productions Musique inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,"Edgar, Joseph",Musique et variétés,Gaspé,6436.5,Dollars (CAD),2017-09-20,Soir,4,Cégep de la Gaspésie et des Îles - Auditorium
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Kay Productions Musique inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,"Edgar, Joseph",Musique et variétés,Matane,6436.5,Dollars (CAD),2017-09-21,Midi,4,Cégep de Matane (Centre Matapédien d'études collégiales) - Agora / Extérieur
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Kay Productions Musique inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Les 8 Babins,Musique et variétés,Gaspé,1924.78,Dollars (CAD),2017-05-13,Soir,8,Cégep de la Gaspésie et des Îles - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Kay Productions Musique inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Les 8 Babins,Musique et variétés,Saint-Hyacinthe,6436.5,Dollars (CAD),2017-08-23,Midi,7,Cégep de Saint-Hyacinthe - Agora / Extérieur
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Kay Productions Musique inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Les 8 Babins,Musique et variétés,Salaberry-de-Valleyfield,6436.5,Dollars (CAD),2017-08-25,Soir,7,Cégep de Valleyfield - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Olifant Musique inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,"Gélinas, Philippe",Musique et variétés,Montréal,689.85,Dollars (CAD),2017-03-01,Midi,2,Cégep Bois-de-Boulogne - Agora / Extérieur
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Olifant Musique inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,"Gélinas, Philippe",Musique et variétés,Montréal,2069.55,Dollars (CAD),2017-09-13,Midi,2,Cégep du Vieux-Montréal - Agora / Extérieur
