﻿NOM_VOIE,NUM_TRC,TYP_TRC,WKT
Autoroute 25 (A-25),18,Autoroutes,"LINESTRING  ( 293281.07820000 5057860.48520000, 293197.70960000 5058190.11160000, 293120.45110000 5058578.52080000, 293114.91220000 5058611.86220000, 293110.08240000 5058645.31360000, 293105.96400000 5058678.86010000, 293102.55880000 5058712.48650000, 293099.86830000 5058746.17750000, 293097.89370000 5058779.91810000, 293096.63590000 5058813.69300000, 293096.09560000 5058847.48710000, 293096.27290000 5058881.28490000, 293097.16770000 5058915.07140000, 293100.17620000 5059086.65530000, 293119.39280000 5059771.26480000, 293133.15110000 5060267.62410000, 293129.97610000 5060572.42470000, 293118.33440000 5060719.53340000, 293087.64270000 5061042.32570000)"
Autoroute Jean-Noël-Lavoie (A-440),19,Autoroutes,"LINESTRING  ( 279948.34980000 5045762.10910000, 279981.08950000 5045781.48870000, 280002.38320000 5045794.09310000, 280206.64190000 5045906.27670000, 280310.35880000 5045962.36840000, 280468.05080000 5046034.33520000, 280706.64400000 5046131.57580000, 281390.91930000 5046416.39430000, 281606.00450000 5046505.51360000)"
Autoroute Papineau (A-19),13,Autoroutes,"LINESTRING  ( 288777.17860000 5052662.17530000, 288694.88550000 5052761.99090000, 288444.45000000 5053088.00000000)"
Autoroute des Laurentides (A-15),8,Autoroutes,"LINESTRING  ( 281057.68870000 5051056.32070000, 281100.96680000 5050825.94980000, 281146.74810000 5050582.25400000, 281152.80750000 5050559.06280000, 281159.61510000 5050536.08000000, 281167.16370000 5050513.32990000, 281175.44550000 5050490.83640000, 281184.45170000 5050468.62290000, 281194.17290000 5050446.71290000, 281204.59890000 5050425.12940000, 281215.71870000 5050403.89500000, 281227.52060000 5050383.03200000, 281239.99230000 5050362.56240000, 281253.12060000 5050342.50760000, 281266.89180000 5050322.88860000, 281281.29140000 5050303.72610000, 281296.30440000 5050285.04030000, 281311.91480000 5050266.85060000, 281328.10640000 5050249.17630000, 281344.86210000 5050232.03590000, 281362.16440000 5050215.44730000, 281379.99510000 5050199.42800000, 281398.33540000 5050183.99490000, 281417.16610000 5050169.16400000, 281436.46740000 5050154.95110000, 282107.05180000 5049752.03320000, 282326.23480000 5049620.33800000, 283234.31480000 5049071.48020000, 283255.59350000 5049057.47780000, 283277.26510000 5049044.09140000, 283299.31170000 5049031.33200000, 283321.71510000 5049019.21020000, 283344.45700000 5049007.73580000, 283367.51860000 5048996.91850000, 283390.88100000 5048986.76690000, 283414.52490000 5048977.28960000, 283438.43080000 5048968.49430000, 283462.57920000 5048960.38820000, 283486.95010000 5048952.97800000, 283511.52360000 5048946.26980000, 283536.27930000 5048940.26910000, 283561.19690000 5048934.98090000, 283586.25590000 5048930.40950000, 283611.43580000 5048926.55870000, 283636.71570000 5048923.43150000, 283662.07490000 5048921.03070000, 283687.49250000 5048919.35820000, 283711.58740000 5048918.44720000, 283735.69810000 5048918.19070000, 283759.80690000 5048918.58890000, 283783.89600000 5048919.64140000, 283807.94760000 5048921.34750000)"
Route R-125,36,Voie à fort débit de circulation,"LINESTRING  ( 292922.59030000 5051458.71640000, 292920.23680000 5051461.53850000, 292915.86730000 5051467.23440000, 292876.80880000 5051518.14890000, 292824.25000000 5051586.42630000, 292818.70480000 5051593.63390000, 292811.62500000 5051602.83250000, 292654.58620000 5051803.90500000, 292614.44250000 5051855.30500000, 292531.55560000 5051962.26010000, 292431.71340000 5052090.02650000, 292413.88020000 5052112.84730000, 292399.81350000 5052131.13550000, 292386.41630000 5052148.77980000, 292325.92340000 5052226.54410000, 292260.64570000 5052310.24220000, 292071.15810000 5052554.02640000, 292058.63580000 5052570.13690000, 292058.60980000 5052570.17020000)"
Autoroute Jean-Noël-Lavoie (A-440),21,Autoroutes,"LINESTRING  ( 282621.99770000 5046926.48430000, 282637.01930000 5046932.70840000, 282841.99670000 5047017.20750000, 283209.85000000 5047168.85000000, 283667.99910000 5047359.77790000)"
Autoroute Jean-Noël-Lavoie (A-440),23,Autoroutes,"LINESTRING  ( 286048.44220000 5049229.34950000, 286361.28180000 5049509.38640000, 286393.41990000 5049535.83820000, 286425.98540000 5049561.76190000, 286458.96970000 5049587.15060000, 286492.36400000 5049611.99750000, 286526.15940000 5049636.29610000, 286560.34680000 5049660.03990000, 286594.91730000 5049683.22250000, 286629.86160000 5049705.83770000, 286665.17030000 5049727.87960000, 286846.51030000 5049821.88290000)"
Autoroute Chomedey (A-13),2,Autoroutes,"LINESTRING  ( 280669.79640000 5046116.55830000, 280671.80900000 5046113.91990000, 280677.62560000 5046106.37380000, 280696.29490000 5046082.15300000, 280871.08080000 5045855.39510000, 280878.16250000 5045846.20760000, 281120.76290000 5045526.07860000, 281120.90460000 5045525.89060000, 281181.57680000 5045445.40140000, 281205.60440000 5045413.52590000, 281206.98300000 5045411.69710000, 281218.45770000 5045396.65530000, 281281.41180000 5045314.13180000, 281332.44430000 5045246.96130000, 281350.79940000 5045222.80190000, 281450.50010000 5045089.00390000, 281521.31280000 5044995.46280000, 281568.14180000 5044933.60510000, 281579.29800000 5044918.79820000, 281586.59240000 5044909.11680000, 281592.95300000 5044900.67850000, 281663.35360000 5044807.47600000, 281750.32360000 5044694.31260000, 281755.39090000 5044687.71920000, 281948.66680000 5044433.59890000, 282039.68230000 5044311.26250000, 282152.26550000 5044149.39780000, 282560.93910000 5043560.36400000, 283017.04150000 5042908.65050000, 283134.73520000 5042739.63210000, 283139.77520000 5042732.39420000)"
Autoroute 25 (A-25),16,Autoroutes,"LINESTRING  ( 294759.85920000 5056174.64320000, 294755.44200000 5056180.12600000, 294508.58350000 5056486.53370000, 294452.30280000 5056556.39100000, 294333.24220000 5056695.88210000)"
Autoroute 25 (A-25),15,Autoroutes,"LINESTRING  ( 295141.90610000 5055695.99880000, 295024.86220000 5055848.36450000, 294847.88960000 5056065.80080000, 294814.25350000 5056107.12760000, 294759.85920000 5056174.64320000)"
Autoroute Jean-Noël-Lavoie (A-440),28,Autoroutes,"LINESTRING  ( 292246.97300000 5053933.90270000, 292252.61600000 5053948.56770000, 292445.92900000 5054332.51540000, 293097.16770000 5055644.81490000, 293162.78050000 5055777.95890000)"
Ligne Montréal - Terrbonne - Trois-Rivières - Québec,42,Voies ferrées,"MULTILINESTRING  (( 287285.26870000 5049559.20630000, 287279.33740000 5049575.86840000, 287274.14080000 5049592.77410000, 287269.68910000 5049609.89100000, 287265.99080000 5049627.18640000, 287263.05280000 5049644.62700000, 287260.88090000 5049662.17940000, 287259.47910000 5049679.81010000, 287258.85030000 5049697.48530000, 287259.55450000 5049713.15750000, 287261.00350000 5049728.77840000, 287263.19390000 5049744.31270000, 287266.12070000 5049759.72530000, 287269.77750000 5049774.98120000, 287274.15570000 5049790.04580000, 287279.24570000 5049804.88510000, 287285.03570000 5049819.46550000, 287291.51280000 5049833.75400000, 287298.66230000 5049847.71820000),( 287061.68610000 5049843.39620000, 287068.09810000 5049835.53820000, 287075.03180000 5049828.13650000, 287082.45490000 5049821.22570000, 287090.33270000 5049814.83810000, 287098.62840000 5049809.00340000, 287107.30330000 5049803.74900000, 287116.31670000 5049799.09930000, 287125.62670000 5049795.07620000, 287135.18980000 5049791.69840000, 287144.96120000 5049788.98160000, 287154.89540000 5049786.93860000, 287164.94590000 5049785.57880000, 287175.06580000 5049784.90880000, 287185.20790000 5049784.93150000, 287196.25520000 5049786.26830000, 287207.18190000 5049788.37460000, 287217.93460000 5049791.24010000, 287228.46040000 5049794.85060000, 287238.70800000 5049799.18860000, 287248.62700000 5049804.23280000, 287258.16880000 5049809.95840000, 287267.28680000 5049816.33750000, 287275.93620000 5049823.33870000, 287284.07480000 5049830.92780000, 287291.66250000 5049839.06760000, 287298.66230000 5049847.71820000),( 287298.66230000 5049847.71820000, 287306.74190000 5049859.95310000, 287315.39400000 5049871.79010000, 287324.59910000 5049883.20240000, 287334.33640000 5049894.16400000, 287344.58390000 5049904.65040000, 287355.31830000 5049914.63770000, 287366.51540000 5049924.10330000, 287378.14990000 5049933.02590000, 287390.19540000 5049941.38520000, 287402.62480000 5049949.16240000, 289423.22780000 5051085.73370000, 289614.01250000 5051193.09120000, 290997.27150000 5051971.47280000, 291691.05000000 5052363.43000000, 292058.60980000 5052570.17020000, 292640.43190000 5052897.42590000, 292673.12620000 5052915.84250000, 292705.43960000 5052934.91940000, 292737.35890000 5052954.64870000, 292768.87080000 5052975.02230000, 292799.96240000 5052996.03180000, 292830.62090000 5053017.66850000, 292860.83350000 5053039.92340000, 292890.58790000 5053062.78740000, 292919.87170000 5053086.25110000, 292948.67290000 5053110.30480000, 292976.97950000 5053134.93850000, 293004.78000000 5053160.14200000, 293032.06280000 5053185.90510000, 293058.81660000 5053212.21700000, 293085.03050000 5053239.06700000, 293110.69360000 5053266.44380000, 293133.47090000 5053291.24410000, 293155.73530000 5053316.50590000, 293177.47740000 5053342.21850000, 293198.68820000 5053368.37120000, 293219.35860000 5053394.95300000, 293239.48010000 5053421.95280000, 293259.04420000 5053449.35910000, 293278.04260000 5053477.16050000, 293296.46750000 5053505.34540000, 293314.31090000 5053533.90180000, 293331.56560000 5053562.81790000, 293348.22420000 5053592.08130000, 293364.27970000 5053621.68000000, 293783.92380000 5054389.29580000, 294758.73210000 5056176.04230000, 294892.55000000 5056421.32000000, 295289.70460000 5057148.19750000, 295307.35510000 5057181.21180000, 295324.29970000 5057214.59400000, 295340.53090000 5057248.32870000, 295356.04130000 5057282.40090000, 295370.82380000 5057316.79520000, 295384.87180000 5057351.49590000, 295398.17900000 5057386.48740000, 295410.73930000 5057421.75390000, 295422.54710000 5057457.27940000, 295433.59690000 5057493.04790000, 295443.88390000 5057529.04330000, 295453.40340000 5057565.24910000, 295462.15110000 5057601.64920000, 295470.12290000 5057638.22700000, 295477.31540000 5057674.96600000, 295483.72520000 5057711.84960000, 295489.34950000 5057748.86120000, 295494.18580000 5057785.98390000, 295498.23180000 5057823.20110000, 295501.48560000 5057860.49580000, 295503.94600000 5057897.85130000, 295505.61160000 5057935.25070000, 295506.48180000 5057972.67700000, 295506.55620000 5058010.11330000, 295505.83480000 5058047.54280000, 295504.31780000 5058084.94850000, 295466.56640000 5058863.45720000, 295404.53000000 5060141.00000000, 295336.64000000 5061528.98000000))"
Autoroute Jean-Noël-Lavoie (A-440),26,Autoroutes,"LINESTRING  ( 288784.32670000 5051171.93370000, 288857.47590000 5051272.03740000, 288883.08930000 5051301.42290000, 288909.26910000 5051330.30490000, 288936.00530000 5051358.67260000, 288963.28790000 5051386.51520000, 288991.10660000 5051413.82230000, 289019.45080000 5051440.58340000, 289048.30990000 5051466.78850000, 289077.67290000 5051492.42770000, 289107.52870000 5051517.49120000, 289137.86610000 5051541.96970000, 289168.67360000 5051565.85390000, 289199.93950000 5051589.13460000, 289231.65210000 5051611.80330000, 289263.79930000 5051633.85120000, 289296.36900000 5051655.27000000, 289329.34890000 5051676.05170000, 289362.72650000 5051696.18840000, 289681.69260000 5051894.39120000, 290543.48710000 5052433.36520000, 291112.71140000 5052789.18700000, 291184.64650000 5052834.15360000)"
Autoroute Jean-Noël-Lavoie (A-440),29,Autoroutes,"MULTILINESTRING  (( 293162.78050000 5055777.95890000, 293278.14310000 5056012.05730000, 293291.71270000 5056043.65100000, 293304.66510000 5056075.50260000, 293316.99540000 5056107.60020000, 293328.69880000 5056139.93170000, 293339.77110000 5056172.48470000, 293350.20800000 5056205.24690000, 293360.00550000 5056238.20600000, 293369.15990000 5056271.34950000, 293382.73830000 5056330.50140000, 293395.57810000 5056389.81810000, 293407.67730000 5056449.29020000, 293419.03390000 5056508.90860000, 293429.64630000 5056568.66390000, 293439.51270000 5056628.54690000, 293448.63170000 5056688.54840000, 293457.00180000 5056748.65880000, 293455.06100000 5057011.61430000),( 293453.82680000 5057019.59260000, 293404.08500000 5057374.13500000, 293298.94170000 5057789.85560000))"
Route R-125,35,Voie à fort débit de circulation,"LINESTRING  ( 293486.78330000 5050905.13980000, 293148.18560000 5051223.78840000, 293148.32320000 5051223.65650000, 293148.18560000 5051223.78840000, 293033.07580000 5051334.12990000, 292998.03270000 5051371.17970000, 292964.16540000 5051408.86330000, 292924.53950000 5051456.37910000, 292922.59030000 5051458.71640000)"
Autoroute Papineau (A-19),11,Autoroutes,"LINESTRING  ( 290437.65720000 5049857.54720000, 290391.15050000 5049917.55590000, 290365.71580000 5049950.37490000, 290118.32990000 5050269.52910000, 290086.57990000 5050317.15420000, 290011.50420000 5050430.92530000, 289953.95720000 5050526.83690000, 289943.40900000 5050545.36070000)"
